"Type de contenu",Titre,Url
"Unités publiques de Recherche",CEREGE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/cerege
"Unités publiques de Recherche",ESPACE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/espace
"Unités publiques de Recherche",CEPAM,http://www.carteau-rdi.fr/contenu/unite_recherche/cepam
"Unités publiques de Recherche",LPED,http://www.carteau-rdi.fr/contenu/unite_recherche/lped
"Unités publiques de Recherche","AMSE anciennement GREQAM",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/amse_anciennement_greqam
"Unités publiques de Recherche","IDEDD anciennement IPEE",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/idedd_anciennement_ipee
"Unités publiques de Recherche",MIO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/mio
"Unités publiques de Recherche",LRTA,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lrta
"Unités publiques de Recherche",LECO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/leco
"Unités publiques de Recherche",LCE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lce
"Unités publiques de Recherche",EMMAH,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/emmah
"Unités publiques de Recherche","RECOVER (anciennement HYAX et OHAX)",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/recover_anciennement_hyax_et_ohax
"Unités publiques de Recherche",IMBE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/imbe
"Unités publiques de Recherche","PROTEE fusion avec MIO",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/protee_fusion_avec_mio
"Unités publiques de Recherche","Unité de pathologie Végétale",http://www.carteau-rdi.fr/contenu/unite_recherche/unit%C3%A9_de_pathologie_v%C3%A9g%C3%A9tale
