"Type de contenu",Titre,Url
"Formations Universitaires","Biodiversité écosystèmes tropicaux terrestres",http://www.carteau-rdi.fr/contenu/formations_universitaires/biodiversit%C3%A9_%C3%A9cosyst%C3%A8mes_tropicaux_terrestres
"Formations Universitaires",BEST-ALI,http://www.carteau-rdi.fr/contenu/formations_universitaires/best_ali
"Formations Universitaires","Master Génie civil et Environnement",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_g%C3%A9nie_civil_et_environnement
"Formations Universitaires",RNET,http://www.carteau-rdi.fr/contenu/formations_universitaires/rnet
"Formations Universitaires","Master Ville et environnements urbains",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_ville_et_environnements_urbains
"Formations Universitaires","Master Ecologie et développement durable",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_ecologie_et_d%C3%A9veloppement_durable
"Formations Universitaires",CGE,http://www.carteau-rdi.fr/contenu/formations_universitaires/cge
"Formations Universitaires",EBM,http://www.carteau-rdi.fr/contenu/formations_universitaires/ebm
"Formations Universitaires",TP,http://www.carteau-rdi.fr/contenu/formations_universitaires/tp
"Formations Universitaires","Master Géographie et aménagement des espaces maritimes",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_g%C3%A9ographie_et_am%C3%A9nagement_des_espaces_maritimes
