"Type de contenu",Titre,Url
"Formations Universitaires",EIO,http://www.carteau-rdi.fr/contenu/formations_universitaires/eio
"Formations Universitaires",GE-SPE,http://www.carteau-rdi.fr/contenu/formations_universitaires/ge_spe
"Formations Universitaires","Licence Physique chimie",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_physique_chimie
"Formations Universitaires","Licence Sciences de la vie",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_sciences_de_la_vie_0
"Organismes de recherche","UGA-Université Grenoble Alpes",http://www.carteau-rdi.fr/contenu/organisme/uga_universit%C3%A9_grenoble_alpes
"Organismes de recherche","USMB-Université  Savoie Montblanc",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/usmb_universit%C3%A9_savoie_montblanc
"Organismes de recherche","Université Lyon 3",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_lyon_3
"Organismes de recherche","Université Lyon 2",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_lyon_2
"Organismes de recherche","UCBL-Lyon 1",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/ucbl_lyon_1
"Organismes de recherche","Université Jean Monnet-Saint Etienne",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_jean_monnet_saint_etienne
"Organismes de recherche","UCA-Université Clermont Auvergne.",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/uca_universit%C3%A9_clermont_auvergne
"Organismes de recherche","ENS LSH",http://www.carteau-rdi.fr/contenu/organisme/ens_lsh
"Organismes de recherche","Mines Saint-Etienne",http://www.carteau-rdi.fr/contenu/organisme/mines_saint_etienne
"Organismes de recherche",ENTPE,http://www.carteau-rdi.fr/contenu/organisme/entpe
"Organismes de recherche","Grenoble INP",http://www.carteau-rdi.fr/contenu/organisme/grenoble_inp
"Organismes de recherche",INSA-Lyon,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/insa_lyon
"Organismes de recherche",ECL-Lyon,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/ecl_lyon
"Organismes de recherche",CEREMA,http://www.carteau-rdi.fr/contenu/organisme/cerema
"Organismes de recherche","VetAgro Sup",http://www.carteau-rdi.fr/contenu/organisme/vetagro_sup
"Formations Universitaires","Licence professionnelle Economie et Gestion de l'Eau et des Ressources",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_economie_et_gestion_de_leau_et_des
"Formations Universitaires","Licence Environnement 3e année",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_environnement_3e_ann%C3%A9e
"Formations Universitaires","Licence Génie civil",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_g%C3%A9nie_civil
"Formations Universitaires","Licence Sciences de la terre et de l'environnement",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_sciences_de_la_terre_et_de_lenvironnement
"Formations Universitaires","Licence PHYSIQUE, SCIENCES DE LA TERRE, ENVIRONNEMENT, MÉCANIQUE",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_physique_sciences_de_la_terre_environnement_m%C3%A9canique
"Formations Universitaires",ERIU,http://www.carteau-rdi.fr/contenu/formations_universitaires/eriu
"Formations Universitaires","Master Connaissance, gestion, mise en valeur des espaces aquatiques continentaux",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_connaissance_gestion_mise_en_valeur_des_espaces_aquatiques
"Formations Universitaires",MFE,http://www.carteau-rdi.fr/contenu/formations_universitaires/mfe
"Formations Universitaires",BEEB,http://www.carteau-rdi.fr/contenu/formations_universitaires/beeb
"Formations Universitaires",EEG,http://www.carteau-rdi.fr/contenu/formations_universitaires/eeg
"Formations Universitaires",IREMIR,http://www.carteau-rdi.fr/contenu/formations_universitaires/iremir
"Formations Universitaires",RISE,http://www.carteau-rdi.fr/contenu/formations_universitaires/rise
"Formations Universitaires",SIEU,http://www.carteau-rdi.fr/contenu/formations_universitaires/sieu
"Formations Universitaires",GRAINE,http://www.carteau-rdi.fr/contenu/formations_universitaires/graine
"Formations Universitaires",COGEVAL,http://www.carteau-rdi.fr/contenu/formations_universitaires/cogeval
"Formations Universitaires",IREMIR,http://www.carteau-rdi.fr/contenu/formations_universitaires/iremir_0
