"Type de contenu",Titre,Url
"Unités publiques de Recherche","Laboratoire d'Aérologie",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/laboratoire_da%C3%A9rologie
"Unités publiques de Recherche",EPOC,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/epoc
"Unités publiques de Recherche",ECOLAB,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/ecolab
"Unités publiques de Recherche",LISBP,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lisbp
"Unités publiques de Recherche",LGC,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lgc
"Unités publiques de Recherche",LRHA,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lrha
"Unités publiques de Recherche",EABX,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/eabx
"Unités publiques de Recherche","PASSAGES fusion de ADESS et SET",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/passages_fusion_de_adess_et_set
"Unités publiques de Recherche",CESBIO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/cesbio
"Unités publiques de Recherche",ECOBIOP,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/ecobiop
"Unités publiques de Recherche","Géoressources et Environnement",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/g%C3%A9oressources_et_environnement
"Unités publiques de Recherche",IMFT,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/imft
"Unités publiques de Recherche","IPREM - EEM",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/iprem_eem
