"Type de contenu",Titre,Url
"Unités publiques de Recherche",CEREGE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/cerege
"Unités publiques de Recherche",MIO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/mio
"Unités publiques de Recherche",LMFA,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lmfa
"Unités publiques de Recherche",LCE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lce
"Unités publiques de Recherche",EMMAH,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/emmah
"Unités publiques de Recherche","UMR TERRITOIRES anciennement METAFORT",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/umr_territoires_anciennement_metafort
"Unités publiques de Recherche","GEOLAB UMR 6042",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/geolab_umr_6042
"Unités publiques de Recherche",LMGE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lmge
"Unités publiques de Recherche",IMBE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/imbe
"Unités publiques de Recherche","PROTEE fusion avec MIO",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/protee_fusion_avec_mio
