"Type de contenu",Titre,Url
"Structures collectives","Université Confédérale Léonard de Vinc-COMUE UCLdV",http://www.carteau-rdi.fr/contenu/structure_collective/universit%C3%A9_conf%C3%A9d%C3%A9rale_l%C3%A9onard_de_vinc_comue_ucldv
"Structures collectives",RRLA,http://www.carteau-rdi.fr/contenu/structure_collective/rrla
"Structures collectives","Pôle Environnement Limousin",http://www.carteau-rdi.fr/contenu/structure_collective/p%C3%B4le_environnement_limousin
"Structures collectives","Plateforme eaux",http://www.carteau-rdi.fr/contenu/structure_collective/plateforme_eaux
"Structures collectives",OCA,http://www.carteau-rdi.fr/contenu/structure_collective/oca
"Structures collectives",MIRA,http://www.carteau-rdi.fr/contenu/structure_collective/mira
"Structures collectives",MeGe,http://www.carteau-rdi.fr/contenu/structure_collective/mege
"Structures collectives",GEIST,http://www.carteau-rdi.fr/contenu/structure_collective/geist
"Structures collectives",FREDD,http://www.carteau-rdi.fr/contenu/structure_collective/fredd
"Structures collectives",COTE,http://www.carteau-rdi.fr/contenu/structure_collective/cote
"Structures collectives","Cluster ""Eau et adaptation au changement climatique""",http://www.carteau-rdi.fr/contenu/structure_collective/cluster_eau_et_adaptation_au_changement_climatique
