"Type de contenu",Titre,Url
"Formations Universitaires",RE,http://www.carteau-rdi.fr/contenu/formations_universitaires/re
"Unités publiques de Recherche",ENDSUM,http://www.carteau-rdi.fr/contenu/unite_recherche/endsum
"Formations Universitaires",GCE,http://www.carteau-rdi.fr/contenu/formations_universitaires/gce
"Formations Universitaires",GEHYD,http://www.carteau-rdi.fr/contenu/formations_universitaires/gehyd
"Formations Universitaires",GEMR,http://www.carteau-rdi.fr/contenu/formations_universitaires/gemr
"Formations Universitaires",GILE,http://www.carteau-rdi.fr/contenu/formations_universitaires/gile
"Structures collectives","GIP Seine-Aval",http://www.carteau-rdi.fr/contenu/structure_collective/gip_seine_aval
"Formations Universitaires",GVA,http://www.carteau-rdi.fr/contenu/formations_universitaires/gva
"Structures collectives",ICORE,http://www.carteau-rdi.fr/contenu/structure_collective/icore
"Formations Universitaires",INGECO,http://www.carteau-rdi.fr/contenu/formations_universitaires/ingeco
"Unités publiques de Recherche",LERN,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lern
"Formations Universitaires","Licence Chimie",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_chimie_1
"Formations Universitaires","Licence Géographie et aménagement",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_g%C3%A9ographie_et_am%C3%A9nagement_5
"Formations Universitaires","Licence Métiers de la géographie",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_m%C3%A9tiers_de_la_g%C3%A9ographie
"Formations Universitaires","Licence Préparation aux métiers de l'enseignement 1er degré",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_pr%C3%A9paration_aux_m%C3%A9tiers_de_lenseignement_1er_degr%C3%A9
"Formations Universitaires","Licence Préparation aux métiers de l'enseignement 2nd degré",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_pr%C3%A9paration_aux_m%C3%A9tiers_de_lenseignement_2nd_degr%C3%A9
"Formations Universitaires","Licence professionnelle Eau et environnement",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_eau_et_environnement
"Formations Universitaires","Licence professionnelle Environnement et agriculture",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_environnement_et_agriculture
"Formations Universitaires","Licence professionnelle Restauration écologique et développement durable",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_restauration_%C3%A9cologique_et_d%C3%A9veloppement
"Formations Universitaires","Licence Science politique",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_science_politique
"Formations Universitaires","Licence Sciences de la terre",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_sciences_de_la_terre_5
"Formations Universitaires","Licence Sciences de la terre et environnement",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_sciences_de_la_terre_et_environnement
"Formations Universitaires","Licence Sciences de la vie",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_sciences_de_la_vie
"Unités publiques de Recherche",LRC,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lrc
"Unités publiques de Recherche",M2C,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/m2c
"Formations Universitaires","Master Agrégation sciences et vie de la terre",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_agr%C3%A9gation_sciences_et_vie_de_la_terre
"Formations Universitaires","Master Environnement",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_environnement
"Formations Universitaires","Master Exploitation des ressources vivantes côtières",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_exploitation_des_ressources_vivantes_c%C3%B4ti%C3%A8res
"Formations Universitaires","Master Gestion de la biodiversité dans les écosystèmes terrestres",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_gestion_de_la_biodiversit%C3%A9_dans_les_%C3%A9cosyst%C3%A8mes_terrestres
"Formations Universitaires","Master Ingénierie et géosciences du littoral",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_ing%C3%A9nierie_et_g%C3%A9osciences_du_littoral
"Structures collectives","Normandie Université",http://www.carteau-rdi.fr/contenu/structure_collective/normandie_universit%C3%A9
"Structures collectives","PCI Connaissance des ouvrages hydrauliques et de la morphodynamique fluviale",http://www.carteau-rdi.fr/contenu/structure_collective/pci_connaissance_des_ouvrages_hydrauliques_et_de_la_morphodynamique_flu
"Structures collectives",SCALE,http://www.carteau-rdi.fr/contenu/structure_collective/scale
"Formations Universitaires",SCEE,http://www.carteau-rdi.fr/contenu/formations_universitaires/scee
"Unités publiques de Recherche",SPE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/spe
"Organismes de recherche",UNICAEN,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/unicaen
"Organismes de recherche","Université de Corse",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_corse
"Organismes de recherche","Université du Havre",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_du_havre
"Organismes de recherche","Université de  Rouen-Normandie",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_rouen_normandie
