"Type de contenu",Titre,Url
"Organismes de recherche","Université Franche-Comté Besançon",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_franche_comt%C3%A9_besan%C3%A7on
"Organismes de recherche","Université de Bourgogne",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_bourgogne
"Unités privées de Recherche",EPARCO,http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/eparco
"Organismes de recherche","UPF-Polynésie Française",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/upf_polyn%C3%A9sie_fran%C3%A7aise
"Structures collectives",UBFC,http://www.carteau-rdi.fr/contenu/structure_collective/ubfc
"Formations Universitaires",GEVU,http://www.carteau-rdi.fr/contenu/formations_universitaires/gevu
"Formations Universitaires",MINA,http://www.carteau-rdi.fr/contenu/formations_universitaires/mina
"Formations Universitaires",GDE,http://www.carteau-rdi.fr/contenu/formations_universitaires/gde
"Formations Universitaires",SEME,http://www.carteau-rdi.fr/contenu/formations_universitaires/seme
"Formations Universitaires",EDGE,http://www.carteau-rdi.fr/contenu/formations_universitaires/edge
"Formations Universitaires",GAp,http://www.carteau-rdi.fr/contenu/formations_universitaires/gap
"Formations Universitaires","Master Qualité des eaux, des sols et traitements",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_qualit%C3%A9_des_eaux_des_sols_et_traitements
"Formations Universitaires",MINA,http://www.carteau-rdi.fr/contenu/formations_universitaires/mina_0
"Formations Universitaires",SP2G,http://www.carteau-rdi.fr/contenu/formations_universitaires/sp2g
"Formations Universitaires","Licence Sciences de la terre",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_sciences_de_la_terre_6
"Formations Universitaires","Licence Aménagement environnement",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_am%C3%A9nagement_environnement
"Formations Universitaires","Licence professionnelle Dépollution, production et gestion durable des eaux",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_d%C3%A9pollution_production_et_gestion_durable
"Unités publiques de Recherche",CRIOBE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/criobe
"Unités publiques de Recherche",Chrono-environnement,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/chrono_environnement
"Unités publiques de Recherche",BIOGEOSCIENCES,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/biogeosciences
"Unités publiques de Recherche","Centre Ifremer du Pacifique",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/centre_ifremer_du_pacifique
"Unités publiques de Recherche",THEMA,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/thema
"Unités publiques de Recherche","UMR AGROECOLOGIE",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/umr_agroecologie
"Unités publiques de Recherche","UMR 241-EIO",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/umr_241_eio
