"Type de contenu",Titre,Url
"Organismes de recherche","Université Toulouse 1 Capitole",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_toulouse_1_capitole
"Organismes de recherche",UPS-UT3-Toulouse,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/ups_ut3_toulouse
"Unités publiques de Recherche","UMR AGIR",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/umr_agir
"Unités publiques de Recherche",CENBG,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/cenbg
"Unités publiques de Recherche",CNRM,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/cnrm
"Unités publiques de Recherche",GREThA,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/gretha
"Unités publiques de Recherche",RURALITES,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/ruralites
"Unités publiques de Recherche",LEGOS,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/legos
"Unités publiques de Recherche",LIENSs,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lienss
"Unités publiques de Recherche",CERTOP,http://www.carteau-rdi.fr/contenu/unite_recherche/certop
"Unités publiques de Recherche",GEODE,http://www.carteau-rdi.fr/contenu/unite_recherche/geode
"Organismes de recherche",ENSAT,http://www.carteau-rdi.fr/contenu/organisme/ensat
"Organismes de recherche",UT2J-Toulouse,http://www.carteau-rdi.fr/contenu/organisme/ut2j_toulouse
"Unités privées de Recherche","Derichebourg Aqua anciennement LOïRA",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/derichebourg_aqua_anciennement_lo%C3%AFra
"Organismes de recherche","Université Bordeaux Montaigne",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_bordeaux_montaigne
"Structures collectives",DIADFISH,http://www.carteau-rdi.fr/contenu/structure_collective/diadfish
"Structures collectives",RRLA,http://www.carteau-rdi.fr/contenu/structure_collective/rrla
"Unités publiques de Recherche",ISM,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/ism
"Structures collectives","Pôle Ecohydraulique",http://www.carteau-rdi.fr/contenu/structure_collective/p%C3%B4le_ecohydraulique
"Unités publiques de Recherche",EBI,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/ebi
"Unités publiques de Recherche",EDB,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/edb
"Unités publiques de Recherche","SETE anciennement ECOex Moulis",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/sete_anciennement_ecoex_moulis
"Unités publiques de Recherche","GET anciennement LMTG",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/get_anciennement_lmtg
