"Type de contenu",Titre,Url
"Unités privées de Recherche","Altereo-G2C Ingénierie",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/altereo_g2c_ing%C3%A9nierie
"Unités publiques de Recherche","AMSE anciennement GREQAM",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/amse_anciennement_greqam
"Organismes de recherche","AMU-Aix Marseille Université",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/amu_aix_marseille_universit%C3%A9
"Unités privées de Recherche",BlueSET,http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/blueset
"Unités publiques de Recherche",CEPAM,http://www.carteau-rdi.fr/contenu/unite_recherche/cepam
"Unités publiques de Recherche",CEREGE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/cerege
"Structures collectives","DRIIHM / IRDHEI",http://www.carteau-rdi.fr/contenu/structure_collective/driihm_irdhei
"Structures collectives",ECCOREV,http://www.carteau-rdi.fr/contenu/structure_collective/eccorev
"Unités publiques de Recherche",EMMAH,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/emmah
"Unités publiques de Recherche",ESPACE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/espace
"Unités publiques de Recherche","IDEDD anciennement IPEE",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/idedd_anciennement_ipee
"Unités publiques de Recherche",IMBE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/imbe
"Organismes de recherche",IRD,http://www.carteau-rdi.fr/contenu/organisme/ird
"Unités publiques de Recherche",LCE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lce
"Unités publiques de Recherche",LECO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/leco
"Unités publiques de Recherche",LPED,http://www.carteau-rdi.fr/contenu/unite_recherche/lped
"Unités publiques de Recherche",LRTA,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lrta
"Unités publiques de Recherche",MIO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/mio
"Structures collectives",OT-Med,http://www.carteau-rdi.fr/contenu/structure_collective/ot_med
"Unités publiques de Recherche","PROTEE fusion avec MIO",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/protee_fusion_avec_mio
"Unités publiques de Recherche","RECOVER (anciennement HYAX et OHAX)",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/recover_anciennement_hyax_et_ohax
"Structures collectives",REVER,http://www.carteau-rdi.fr/contenu/structure_collective/rever
"Unités privées de Recherche",SCP,http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/scp
"Unités privées de Recherche",SEAKALIA,http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/seakalia
"Unités privées de Recherche","SYNTEA Anciennement Epur Nature",http://www.carteau-rdi.fr/contenu/secteur_prive/syntea_anciennement_epur_nature
"Unités privées de Recherche","Tour du Valat",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/tour_du_valat
"Organismes de recherche","UAPV -Avignon",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/uapv_avignon
"Unités publiques de Recherche","Unité de pathologie Végétale",http://www.carteau-rdi.fr/contenu/unite_recherche/unit%C3%A9_de_pathologie_v%C3%A9g%C3%A9tale
"Organismes de recherche","Universite de Nice Sophia Antipolis",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universite_de_nice_sophia_antipolis
"Organismes de recherche","UTLN-Université de Toulon",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/utln_universit%C3%A9_de_toulon
