"Type de contenu",Titre,Url
"Structures collectives","PFC-Petits Fleuves Côtiers",http://www.carteau-rdi.fr/contenu/structure_collective/pfc_petits_fleuves_c%C3%B4tiers
"Structures collectives",AGENAE,http://www.carteau-rdi.fr/contenu/structure_collective/agenae
"Organismes de recherche",Agrocampus,http://www.carteau-rdi.fr/contenu/organisme/agrocampus
"Unités publiques de Recherche",PPrime,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/pprime
"Structures collectives","La Fractory",http://www.carteau-rdi.fr/contenu/structures_collectives/la_fractory
"Structures collectives",AquaDEB,http://www.carteau-rdi.fr/contenu/structure_collective/aquadeb
"Structures collectives",MeGe,http://www.carteau-rdi.fr/contenu/structure_collective/mege
"Unités publiques de Recherche",ESO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/eso
"Structures collectives",OSUR,http://www.carteau-rdi.fr/contenu/structure_collective/osur
"Structures collectives",GEIST,http://www.carteau-rdi.fr/contenu/structure_collective/geist
"Structures collectives",IRSTV,http://www.carteau-rdi.fr/contenu/structure_collective/irstv
"Structures collectives",IUEM,http://www.carteau-rdi.fr/contenu/structure_collective/iuem
"Structures collectives",OSUNA,http://www.carteau-rdi.fr/contenu/structure_collective/osuna
"Unités publiques de Recherche",SMART-LERECO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/smart_lereco
"Structures collectives","Zone atelier Armorique-anciennement Pleine Fougères",http://www.carteau-rdi.fr/contenu/structure_collective/zone_atelier_armorique_anciennement_pleine_foug%C3%A8res
"Structures collectives",ZAL-Loire,http://www.carteau-rdi.fr/contenu/structure_collective/zal_loire
"Unités publiques de Recherche","AMURE UMR 6308",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/amure_umr_6308
"Unités publiques de Recherche","TEMOS anciennement CERHIO",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/temos_anciennement_cerhio
"Unités publiques de Recherche",GeM,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/gem
"Unités publiques de Recherche",ISTO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/isto
"Unités publiques de Recherche",LEMAR,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lemar
"Unités publiques de Recherche",LERMPL,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lermpl
"Organismes de recherche","Université de Rennes 1",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_rennes_1
"Unités publiques de Recherche",LPGP,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lpgp
"Unités publiques de Recherche",AD2M,http://www.carteau-rdi.fr/contenu/unite_recherche/ad2m
"Organismes de recherche","IMT Atlantique fusion ENSMN Nantes et Télécom Bretagne",http://www.carteau-rdi.fr/contenu/organisme/imt_atlantique_fusion_ensmn_nantes_et_t%C3%A9l%C3%A9com_bretagne
"Unités privées de Recherche","Jean Voisin",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/jean_voisin
"Unités privées de Recherche",AQUATIRIS,http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/aquatiris
"Organismes de recherche","Université Poitiers",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_poitiers
"Unités publiques de Recherche","ECOBIO Rennes",http://www.carteau-rdi.fr/contenu/unite_recherche/ecobio_rennes
"Unités publiques de Recherche","MMS - EA 2160",http://www.carteau-rdi.fr/contenu/unite_recherche/mms_ea_2160
"Organismes de recherche","Université Orléans",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_orl%C3%A9ans
"Organismes de recherche","Université de Nantes",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_nantes
"Unités privées de Recherche",AQUASCOP,http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/aquascop
"Unités privées de Recherche",OIEau,http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/oieau
"Structures collectives",DREAM,http://www.carteau-rdi.fr/contenu/structure_collective/dream
"Organismes de recherche","Université de La Rochelle",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_la_rochelle
"Organismes de recherche","Université François Rabelais de Tours",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_fran%C3%A7ois_rabelais_de_tours
"Structures collectives","Pôle Mer",http://www.carteau-rdi.fr/contenu/structure_collective/p%C3%B4le_mer
"Organismes de recherche","UCA-Université Clermont Auvergne.",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/uca_universit%C3%A9_clermont_auvergne
"Unités publiques de Recherche",CITERES,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/citeres
"Organismes de recherche","Université Rennes 2",http://www.carteau-rdi.fr/contenu/organisme/universit%C3%A9_rennes_2
"Organismes de recherche","UBS-Bretagne Sud",http://www.carteau-rdi.fr/contenu/organisme/ubs_bretagne_sud
"Organismes de recherche",UBO-Brest,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/ubo_brest
"Structures collectives",ONEVU,http://www.carteau-rdi.fr/contenu/structure_collective/onevu
"Organismes de recherche",ENSIP,http://www.carteau-rdi.fr/contenu/organisme/ensip
"Unités privées de Recherche","Fish Pass",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/fish_pass
"Organismes de recherche",EC-Nantes,http://www.carteau-rdi.fr/contenu/organisme/ec_nantes
"Organismes de recherche",ONIRIS,http://www.carteau-rdi.fr/contenu/organisme/oniris
"Unités publiques de Recherche",IC2MP,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/ic2mp
"Structures collectives",CRESEB,http://www.carteau-rdi.fr/contenu/structure_collective/creseb
"Unités publiques de Recherche",GéHCO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/g%C3%A9hco
"Structures collectives",FREDD,http://www.carteau-rdi.fr/contenu/structure_collective/fredd
"Structures collectives",GRUTTEE,http://www.carteau-rdi.fr/contenu/structure_collective/gruttee
"Unités privées de Recherche","ERM / Etudes Recherches Matériaux",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/erm_etudes_recherches_mat%C3%A9riaux
"Structures collectives",COTE,http://www.carteau-rdi.fr/contenu/structure_collective/cote
"Organismes de recherche",Polytech'Orléans,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/polytechorl%C3%A9ans
"Organismes de recherche","Université du Maine-Le Mans université",http://www.carteau-rdi.fr/contenu/organisme/universit%C3%A9_du_maine_le_mans_universit%C3%A9
"Organismes de recherche","Université d'Angers",http://www.carteau-rdi.fr/contenu/organisme/universit%C3%A9_dangers
"Unités privées de Recherche",CEDRE,http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/cedre
"Structures collectives","Pôle Environnement Limousin",http://www.carteau-rdi.fr/contenu/structure_collective/p%C3%B4le_environnement_limousin
"Organismes de recherche","Université de Limoges",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_limoges
"Structures collectives",UBL,http://www.carteau-rdi.fr/contenu/structure_collective/ubl
"Structures collectives","Université Confédérale Léonard de Vinc-COMUE UCLdV",http://www.carteau-rdi.fr/contenu/structure_collective/universit%C3%A9_conf%C3%A9d%C3%A9rale_l%C3%A9onard_de_vinc_comue_ucldv
"Structures collectives","Université Clermont Auvergne & associés",http://www.carteau-rdi.fr/contenu/structure_collective/universit%C3%A9_clermont_auvergne_associ%C3%A9s
"Unités publiques de Recherche","Unité Santé, Génétique et Microbiologie des Mollusques",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/unit%C3%A9_sant%C3%A9_g%C3%A9n%C3%A9tique_et_microbiologie_des_mollusques
"Unités publiques de Recherche",CDMO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/cdmo
"Unités publiques de Recherche","Biogéochimie et écotoxicologie",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/biog%C3%A9ochimie_et_%C3%A9cotoxicologie
"Unités publiques de Recherche",EMH,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/emh
"Structures collectives","Pôle Gest'Aqua",http://www.carteau-rdi.fr/contenu/structure_collective/p%C3%B4le_gestaqua
"Unités privées de Recherche",SCHEME,http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/scheme
"Unités publiques de Recherche","BRGM / DSI",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/brgm_dsi
"Unités publiques de Recherche",GERS-LEE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/gers_lee
