"Type de contenu",Titre,Url
"Unités publiques de Recherche",CEREGE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/cerege
"Unités publiques de Recherche",CRIDEAU-OMIJ,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/crideau_omij
"Unités publiques de Recherche",EABX,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/eabx
"Unités publiques de Recherche",ECOBIOP,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/ecobiop
"Unités publiques de Recherche",EPOC,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/epoc
"Unités publiques de Recherche","Géoressources et Environnement",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/g%C3%A9oressources_et_environnement
"Unités publiques de Recherche",GRESE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/grese
"Unités publiques de Recherche",IC2MP,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/ic2mp
"Unités publiques de Recherche",IMBE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/imbe
"Unités publiques de Recherche","IPREM - EEM",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/iprem_eem
"Unités publiques de Recherche",LECO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/leco
"Unités publiques de Recherche",LRHA,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lrha
"Unités publiques de Recherche",LRTA,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/lrta
"Unités publiques de Recherche",MIO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/mio
"Unités publiques de Recherche","PASSAGES fusion de ADESS et SET",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/passages_fusion_de_adess_et_set
"Unités publiques de Recherche","PROTEE fusion avec MIO",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/protee_fusion_avec_mio
