"Type de contenu",Titre,Url
"Formations Universitaires","Master 2 Écologie des forêts tropicales",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_2_%C3%A9cologie_des_for%C3%AAts_tropicales
"Formations Universitaires","Licence professionnelle Gestion et traitement des eaux, boues et déchets",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_gestion_et_traitement_des_eaux_boues_et
"Unités privées de Recherche","NBC SARL",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/nbc_sarl
"Unités privées de Recherche","HYDRECO Guyane",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/hydreco_guyane
"Unités publiques de Recherche","Délégation Guyane",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/d%C3%A9l%C3%A9gation_guyane
"Structures collectives","Labex CEBA",http://www.carteau-rdi.fr/contenu/structure_collective/labex_ceba
"Structures collectives","GDR LIGA",http://www.carteau-rdi.fr/contenu/structure_collective/gdr_liga
"Structures collectives","Station de recherche en écologie des Nouragues",http://www.carteau-rdi.fr/contenu/structure_collective/station_de_recherche_en_%C3%A9cologie_des_nouragues
"Organismes de recherche","Université de Guyane",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_guyane
"Unités publiques de Recherche",LEEISA,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/leeisa
"Formations Universitaires","Biodiversité écosystèmes tropicaux terrestres",http://www.carteau-rdi.fr/contenu/formations_universitaires/biodiversit%C3%A9_%C3%A9cosyst%C3%A8mes_tropicaux_terrestres
"Formations Universitaires",BEST-ALI,http://www.carteau-rdi.fr/contenu/formations_universitaires/best_ali
"Formations Universitaires","Master Génie civil et Environnement",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_g%C3%A9nie_civil_et_environnement
"Formations Universitaires",RNET,http://www.carteau-rdi.fr/contenu/formations_universitaires/rnet
"Formations Universitaires","Master Ville et environnements urbains",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_ville_et_environnements_urbains
"Unités publiques de Recherche","Délégation Ifremer Océan Indien",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/d%C3%A9l%C3%A9gation_ifremer_oc%C3%A9an_indien
"Organismes de recherche","Université de La Réunion",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_la_r%C3%A9union
"Unités privées de Recherche","HYDRÔ REUNION anciennement ARDA",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/hydr%C3%B4_reunion_anciennement_arda
