"Type de contenu",Titre,Url
"Organismes de recherche","Université Orléans",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_orl%C3%A9ans
"Organismes de recherche","Université François Rabelais de Tours",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_fran%C3%A7ois_rabelais_de_tours
"Organismes de recherche",Polytech'Orléans,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/polytechorl%C3%A9ans
"Unités publiques de Recherche",CEDETE,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/cedete
"Structures collectives",AGENAE,http://www.carteau-rdi.fr/contenu/structure_collective/agenae
"Unités publiques de Recherche",ISTO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/isto
"Unités privées de Recherche","Jean Voisin",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/jean_voisin
"Structures collectives",DREAM,http://www.carteau-rdi.fr/contenu/structure_collective/dream
"Unités publiques de Recherche",CITERES,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/citeres
"Unités publiques de Recherche",GéHCO,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/g%C3%A9hco
"Unités publiques de Recherche","BRGM / DSI",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/brgm_dsi
"Structures collectives","Pôle INSIDE",http://www.carteau-rdi.fr/contenu/structure_collective/p%C3%B4le_inside
"Unités privées de Recherche","Antea Group France dont G2O-HYd et IRH-Environnement",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/antea_group_france_dont_g2o_hyd_et_irh_environnement
