"Type de contenu",Titre,Url
"Unités publiques de Recherche",GRED,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/gred
"Organismes de recherche","UGA-Université Grenoble Alpes",http://www.carteau-rdi.fr/contenu/organisme/uga_universit%C3%A9_grenoble_alpes
"Structures collectives","ZA Alpes",http://www.carteau-rdi.fr/contenu/structure_collective/za_alpes
"Unités publiques de Recherche",GAEL,http://www.carteau-rdi.fr/contenu/unite_recherche/gael
"Organismes de recherche",UPVD-Perpignan,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/upvd_perpignan
"Organismes de recherche",CIRAD,http://www.carteau-rdi.fr/contenu/organisme/cirad
"Organismes de recherche","USMB-Université  Savoie Montblanc",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/usmb_universit%C3%A9_savoie_montblanc
"Organismes de recherche",EMA-Alès,http://www.carteau-rdi.fr/contenu/organisme/ema_al%C3%A8s
"Organismes de recherche","Université Lyon 3",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_lyon_3
"Organismes de recherche","Université Lyon 2",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_lyon_2
"Organismes de recherche","UCBL-Lyon 1",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/ucbl_lyon_1
"Organismes de recherche","Université Jean Monnet-Saint Etienne",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_jean_monnet_saint_etienne
"Organismes de recherche","Université Franche-Comté Besançon",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_franche_comt%C3%A9_besan%C3%A7on
"Organismes de recherche","Université de Corse",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_corse
"Organismes de recherche","Université de Bourgogne",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_bourgogne
"Organismes de recherche",UM3-Montpellier,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/um3_montpellier
"Organismes de recherche","UAPV -Avignon",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/uapv_avignon
"Organismes de recherche","ENS LSH",http://www.carteau-rdi.fr/contenu/organisme/ens_lsh
