"Type de contenu",Titre,Url
"Organismes de recherche","CUFR Mayotte",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/cufr_mayotte
"Unités publiques de Recherche","Délégation Guyane",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/d%C3%A9l%C3%A9gation_guyane
"Structures collectives","GDR LIGA",http://www.carteau-rdi.fr/contenu/structure_collective/gdr_liga
"Unités privées de Recherche","HYDRECO Guyane",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/hydreco_guyane
"Structures collectives","Labex CEBA",http://www.carteau-rdi.fr/contenu/structure_collective/labex_ceba
"Unités publiques de Recherche",LEEISA,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/leeisa
"Formations Universitaires","Licence professionnelle Gestion et traitement des eaux, boues et déchets",http://www.carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_gestion_et_traitement_des_eaux_boues_et
"Formations Universitaires","Master 2 Écologie des forêts tropicales",http://www.carteau-rdi.fr/contenu/formations_universitaires/master_2_%C3%A9cologie_des_for%C3%AAts_tropicales
"Unités privées de Recherche","NBC SARL",http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/nbc_sarl
"Structures collectives","Station de recherche en écologie des Nouragues",http://www.carteau-rdi.fr/contenu/structure_collective/station_de_recherche_en_%C3%A9cologie_des_nouragues
"Organismes de recherche","Université de Guyane",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_guyane
