"Type de contenu",Titre,Url
"Organismes de recherche",UPVD-Perpignan,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/upvd_perpignan
"Organismes de recherche",CIRAD,http://www.carteau-rdi.fr/contenu/organisme/cirad
"Organismes de recherche","USMB-Université  Savoie Montblanc",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/usmb_universit%C3%A9_savoie_montblanc
"Organismes de recherche",EMA-Alès,http://www.carteau-rdi.fr/contenu/organisme/ema_al%C3%A8s
"Organismes de recherche","Université Lyon 3",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_lyon_3
"Organismes de recherche","Université Lyon 2",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_lyon_2
"Organismes de recherche","UCBL-Lyon 1",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/ucbl_lyon_1
"Organismes de recherche","Université Jean Monnet-Saint Etienne",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_jean_monnet_saint_etienne
"Organismes de recherche","Université Franche-Comté Besançon",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_franche_comt%C3%A9_besan%C3%A7on
"Organismes de recherche","Université de Corse",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_corse
"Organismes de recherche","Université de Bourgogne",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_bourgogne
"Organismes de recherche",UM3-Montpellier,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/um3_montpellier
"Organismes de recherche","UAPV -Avignon",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/uapv_avignon
"Organismes de recherche","ENS LSH",http://www.carteau-rdi.fr/contenu/organisme/ens_lsh
"Organismes de recherche","Mines Saint-Etienne",http://www.carteau-rdi.fr/contenu/organisme/mines_saint_etienne
"Organismes de recherche",ENTPE,http://www.carteau-rdi.fr/contenu/organisme/entpe
"Organismes de recherche","Grenoble INP",http://www.carteau-rdi.fr/contenu/organisme/grenoble_inp
"Organismes de recherche",INSA-Lyon,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/insa_lyon
"Organismes de recherche",IRD,http://www.carteau-rdi.fr/contenu/organisme/ird
"Organismes de recherche",ECL-Lyon,http://www.carteau-rdi.fr/contenu/organismes_de_recherche/ecl_lyon
"Organismes de recherche","AMU-Aix Marseille Université",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/amu_aix_marseille_universit%C3%A9
"Organismes de recherche",CIHEAM-IAMM,http://www.carteau-rdi.fr/contenu/organisme/ciheam_iamm
"Organismes de recherche","UGA-Université Grenoble Alpes",http://www.carteau-rdi.fr/contenu/organisme/uga_universit%C3%A9_grenoble_alpes
"Organismes de recherche","Universite de Nice Sophia Antipolis",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universite_de_nice_sophia_antipolis
"Organismes de recherche","Montpellier Supagro",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/montpellier_supagro
"Organismes de recherche",ENSCM,http://www.carteau-rdi.fr/contenu/organisme/enscm
"Organismes de recherche",CEREMA,http://www.carteau-rdi.fr/contenu/organisme/cerema
"Organismes de recherche","Université de Guyane",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_guyane
"Organismes de recherche","Université de Montpellier",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_montpellier
"Organismes de recherche","UTLN-Université de Toulon",http://www.carteau-rdi.fr/contenu/organismes_de_recherche/utln_universit%C3%A9_de_toulon
