﻿Acronyme;"Intitulé complet de la formation"
"Licence professionnelle Economie et Gestion de l'Eau et des Ressources";"Licence professionnelle Economie et Gestion de l'Eau et des Ressources"
GOSTE;"Licence professionnelle Métiers de la protection et de la gestion de l'environnement"
"Licence professionnelle Protection de l'environnement - Gestion des eaux urbaines et rurales (PEGEUR)";"Licence professionnelle Protection de l'environnement - Gestion des eaux urbaines et rurales (PEGEUR)"
ATIB;"Licence professionnelle Analyses et techniques d'inventaires de la biodiversité"
"Licence professionnelle Maîtrise des pollutions et nuisances";"Licence professionnelle Maîtrise des pollutions et nuisances"
MAEP;"Licence professionnelle Technicien, chargé de projets milieux aquatiques et eaux pluviales"
DTRH;"Licence professionnelle Droit et techniques des réseaux hydrauliques"
"Licence professionnelle Forêts, gestion et préservation de la ressource en eau";"Licence professionnelle Forêts, gestion et préservation de la ressource en eau"
AGREau;"Licence professionnelle Aménagement et gestion des ressources en eau"
BAEE;"Licence professionnelle Biologie appliquée aux écosystèmes exploités"
"Métiers de la protection et de la gestion de l'environnement : Diagnostic et aménagement des ressources en eau";"Métiers de la protection et de la gestion de l'environnement : Diagnostic et aménagement des ressources en eau"
"Licence professionnelle Eau et environnement";"Licence professionnelle Eau et environnement"
"Licence professionnelle Environnement et agriculture";"Licence professionnelle Environnement et agriculture"
EDEN;"Licence professionnelle Etudes et développement des espaces naturels"
GENA;"Licence professionnelle Gestion agricole des espaces naturels ruraux"
GEVU;"Gestion des espaces végétaux urbains"
GADER;"Licence professionnelle Gestion et aménagement durable des espaces et des ressources"
MINA;"Licence professionnelle Métiers du diagnostic, de la gestion et de la protection des milieux naturels"
"Licence professionnelle Gestion et développement durable du paysage";"Licence professionnelle Gestion et développement durable du paysage"
"Licence professionnelle Restauration écologique et développement durable";"Licence professionnelle Restauration écologique et développement durable"
"Licence professionnelle Agronomie";"Licence professionnelle Agronomie"
"Licence professionnelle Gestion et exploitation des eaux";"Licence professionnelle Gestion et exploitation des eaux"
MINA;"Licence professionnelle Métiers du diagnostic, de la gestion et de la protection des milieux naturels"
TEDS;"Licence professionnelle Traitement des eaux et dépollution des sols"
"Licence professionnelle Gestion des eaux à usage santé";"Licence professionnelle Gestion des eaux à usage santé"
"Licence professionnelle Eaux pluviales et aménagement durable de l'espace";"Licence professionnelle Eaux pluviales et aménagement durable de l'espace"
"Licence professionnelle Hydraulique industrielle";"Licence professionnelle Hydraulique industrielle"
"Licence professionnelle Aquaculture et gestion durable de son environnement";"Licence professionnelle Aquaculture et gestion durable de son environnement"
"Licence professionnelle Traitement des eaux";"Licence professionnelle Traitement des eaux"
"Licence professionnelle Mesure de la qualité des milieux (air, eaux, sols)";"Licence professionnelle Mesure de la qualité des milieux (air, eaux, sols)"
"Licence professionnelle Systèmes pluri techniques - Application aux usines et réseaux d'eau";"Licence professionnelle Systèmes pluri techniques - Application aux usines et réseaux d'eau"
GEOSSOL;"Licence professionnelle Gestion eau, sols, sous-sols"
TAEDA;"Licence professionnelle Traitement et analyse de l'eau et des déchets aqueux"
GEDEP;"Licence professionnelle Gestion durable des eaux pluviales dans l'aménagement des espaces"
"Licence professionnelle Métiers de l'eau et de l'assainissement";"Licence professionnelle Métiers de l'eau et de l'assainissement"
"Licence professionnelle Manager des services à l'environnement : eau, déchets, énergie, mobilité";"Licence professionnelle Manager des services à l'environnement : eau, déchets, énergie, mobilité"
"Licence professionnelle Usages et qualité des eaux";"Licence professionnelle Usages et qualité des eaux"
"Licence professionnelle Procédés de dépollution et de valorisation";"Licence professionnelle Procédés de dépollution et de valorisation"
"Licence professionnelle Mesure de la qualité des milieux : air, eaux, sols";"Licence professionnelle Mesure de la qualité des milieux : air, eaux, sols"
"Licence professionnelle Aquaculture continentale et aquariologie";"Licence professionnelle Aquaculture continentale et aquariologie"
"Licence professionnelle Eau, ressource et infrastructures";"Licence professionnelle Eau, ressource et infrastructures"
"Licence professionnelle Eau : mesure et procédés";"Licence professionnelle Eau : mesure et procédés"
"Licence professionnelle Hydraulique industrielle";"Licence professionnelle Hydraulique industrielle"
GADER;"Licence professionnelle Gestion et aménagement durable des espaces et des ressources"
"Licence professionnelle Maintenance appliquée au traitement des pollutions";"Licence professionnelle Maintenance appliquée au traitement des pollutions"
Eco-Dépol;"Licence professionnelle Ecotechnologies pour la dépollution"
"Licence professionnelle SIG et conception cartographique appliquée";"Licence professionnelle SIG et conception cartographique appliquée"
"Licence professionnelle Imagerie pour la gestion de l'environnement";"Licence professionnelle Imagerie pour la gestion de l'environnement"
"Licence professionnelle Géomatique et environnement";"Licence professionnelle Géomatique et environnement"
GEMR;"Licence professionnelle Gestion de l’eau en milieu rural"
"Licence professionnelle Dépollution, production et gestion durable des eaux";"Licence professionnelle Dépollution, production et gestion durable des eaux"
"Licence professionnelle Métiers de l'eau";"Licence professionnelle Métiers de l'eau"
