﻿Acronyme;"Intitulé complet de la structure";Catégorie;Région
"GIS 3SP";"Groupement d'Intérêt Scientifique Sites, Sols et Sédiments Pollués";"GIS : Groupement d'intérêt scientifique";"HAUTS DE FRANCE"
"Campus de la mer";"CAMPUS International de la Mer et de l’Environnement Littoral";"GIS : Groupement d'intérêt scientifique";"HAUTS DE FRANCE"
"COMUE Lille Nord de France";"COMUE Lille Nord de France";"ComUE : Communauté d'universités et établissements";"HAUTS DE FRANCE"
"Université de Champagne";"Université de Champagne";"ComUE : Communauté d'universités et établissements";"GRAND EST"
AQUAREF;"Laboratoire national de référence de l’eau et des milieux aquatiques";Consortium;"HAUTS DE FRANCE"
"Labex CEBA";"Centre d’étude de la biodiversité amazonienne";LABEX;GUYANE
"GDR LIGA";"Groupement de recherche ""Littoral de Guyane sous influence amazonienne""";"GDR : Groupe de Recherche";GUYANE
"Station de recherche en écologie des Nouragues";"Station de recherche en écologie des Nouragues";"Plate-forme de recherche";GUYANE
OEIL;"Observatoire de l'Environnement en Nouvelle-Calédonie";"ORE : Observatoire de Recherche en Environnement";"NOUVELLE CALEDONIE"
GOPS;"Grand observatoire de l'environnement et de la biodiversité terrestre et marine dans le Pacifique sud (GOPS)";"GIS : Groupement d'intérêt scientifique";"NOUVELLE CALEDONIE"
