﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
"Université de Rennes 1";"Université de Rennes 1";Université;BRETAGNE
"Université Poitiers";"Université Poitiers";Université;NOUVELLE-AQUITAINE
"Université Orléans";"Université Orléans";Université;"CENTRE-VAL DE LOIRE"
"Université de Nantes";"Université de Nantes";Université;"PAYS DE LA LOIRE"
"Université de La Rochelle";"Université de La Rochelle";Université;NOUVELLE-AQUITAINE
"Université François Rabelais de Tours";"Université François Rabelais de Tours";Université;"CENTRE-VAL DE LOIRE"
"UCA-Université Clermont Auvergne.";"Université Clermont Auvergne anciennement Université Blaise Pascal-Clermont Ferrand 2";Université;AUVERGNE-RHONE-ALPES
"Université Rennes 2";"Université Rennes 2 Haute Bretagne anciennement UHB Rennes";Université;BRETAGNE
"UBS-Bretagne Sud";"Université de Bretagne Sud";Université;BRETAGNE
UBO-Brest;"Université de Bretagne Occidentale";Université;BRETAGNE
ENSIP;"Ecole Nationale Supérieure d'Ingénieurs de Poitiers-INgénierie pour la protection de l'environnement";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";NOUVELLE-AQUITAINE
EC-Nantes;"Ecole Centrale de Nantes";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"PAYS DE LA LOIRE"
ONIRIS;"Ecole Nationale Vétérinaire, Agroalimentaire et de l’Alimentation Nantes-Atlantique";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"PAYS DE LA LOIRE"
Polytech'Orléans;"Ecole Polytechnique de l'Université d'Orléans";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"CENTRE-VAL DE LOIRE"
"Université du Maine-Le Mans université";"Université du Maine";Université;"PAYS DE LA LOIRE"
"Université d'Angers";"Université d'Angers";Université;"PAYS DE LA LOIRE"
"Université de Limoges";"Université de Limoges";Université;NOUVELLE-AQUITAINE
"VetAgro Sup";"Institut d'enseignement supérieur et de recherche en alimentation, santé animale, sciences agronomiques et de l'environnement";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
