﻿Acronyme;"Intitulé complet du projet"
AQUABONE;"Adaptation secondaire au milieu aquatique . Contribution de la microstructu re osseuse"
FISHLOSS;"Approches quantitatives des extinctions passées, présentes et futures des poissons d'eau douce"
"FRESHWATER FISH";"Modèles prédictifs de la diversité spécifique et fonctionnelle des communautés de poissons d'eau douce: outils de réponse aux effets de l'anthropisation et du changement climatique annoncé"
"Génèse et effets toxiques des microcystines de plans d'eau anthropisés";"Génèse et effets toxiques des microcystines de plans d'eau anthropisés"
ICHTYO;"Organisation spatiale des assemblages ichtyologiques en milieu estuarien - Incidences du paysage aquatique sur la fonctionnalité des habitats. Etude d'un site fortement aménagé : l'estuaire de la Seine"
IOFLOW;"La bioméchanique de la production des flux d'eau intra-oraux chez les poissons"
MARMIPED;"Marqueurs biogéochimiques des Migrations des Poissons d’Eau Douce en Amazonie"
SalTemp;"Réchauffement global et adaptation à la migration chez le saumon Atlantique de rivière longue, l’axe Loire-Allier"
SENSHYBLE;"Ecologie Sensorielle des Zones d'Hybridation en Environnement Lentique"
TILAPIA;"Construction of a high-density  Tilapia RH map"
"Typologie des pêches à la nivrée dans le Haut-Maroni et évaluation de leurs effets sur la faune aquatique en vue de la gestion de la ressource";"Typologie des pêches à la nivrée dans le Haut-Maroni et évaluation de leurs effets sur la faune aquatique en vue de la gestion de la ressource"
