﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
"ENSAP Bordeaux";"Ecole Nationale Supérieure d'Architecture et de Paysage de Bordeaux";"EPA : Etablissement Public Administratif";NOUVELLE-AQUITAINE
"ENSEGID-Bordeaux INP";"École Nationale Supérieure en Géoressources, Environnement et Ingénierie du Développement durable)";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";NOUVELLE-AQUITAINE
ENSIP;"Ecole Nationale Supérieure d'Ingénieurs de Poitiers-INgénierie pour la protection de l'environnement";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";NOUVELLE-AQUITAINE
UNC-Nouvelle-Calédonie;"Université de Nouvelle-Calédonie";Université;"NOUVELLE CALEDONIE"
"Université de Bordeaux";"Université de Bordeaux anciennement Bordeaux 1, Bordeaux Segalen et Montesquieu Bordeaux IV";Université;NOUVELLE-AQUITAINE
"Université Bordeaux Montaigne";"Université Bordeaux Montaigne";Université;NOUVELLE-AQUITAINE
"Université de Limoges";"Université de Limoges";Université;NOUVELLE-AQUITAINE
"Université Poitiers";"Université Poitiers";Université;NOUVELLE-AQUITAINE
"Université de La Rochelle";"Université de La Rochelle";Université;NOUVELLE-AQUITAINE
"UPPA- Pau-Pays de l'Adour";"Université de Pau et des Pays de l'Adour";Université;NOUVELLE-AQUITAINE
