﻿Acronyme;"Intitulé complet du projet"
TY-FON;"Typologie fonctionnelle des zones humides de fonds de vallées en vue de la régulation de la pollution diffuse"
"Influence de la composition fonctionnelle des communautés alluviales et de l’histoire des perturbations sur l’invasion d’Acer negundo";"Influence de la composition fonctionnelle des communautés alluviales et de l’histoire des perturbations sur l’invasion d’Acer negundo : l’exemple des vallées du Haut-Rhône français et de la Basse-Garonne"
AQUAEXCEL2020;"AQUAculture infrastructures for EXCELlence in European fish research towards 2020"
MASTOC;"Marqueurs de stress toxiques chez les microorganismes autotrophes aquatiques"
"Évaluation du risque environnemental des traitements de démoustication ";"Évaluation du risque environnemental des traitements de démoustication : harmonisation des méthodes applicables aux invertébrés non-cibles dans les zones humides littorales méditerranéennes et atlantiques."
"Extrapolation des effets entre niveaux d’organisation biologique.";"Extrapolation des effets entre niveaux d’organisation biologique. Expérimentation et modélisation, de l’individu à la population, des effets des perturbateurs endocriniens chez un poisson, la gambusie"
"Toxicogénomique des perturbateurs endocriniens de la reproduction chez la truite arc-en-ciel";"Toxicogénomique des perturbateurs endocriniens de la reproduction chez la truite arc-en-ciel"
"Utilisation des biomarqueurs dans les stades embryo-larvaires de bivalves marins";"Utilisation des biomarqueurs dans les stades embryo-larvaires de bivalves marins comme outils rapides et sensibles d’évaluation et de gestion du risque chimique. Essai de validation in situ"
ESHEL;"Caractérisation du risque de contamination de la nappe de Beauce par les pesticides : élucidation des mécanismes du transport préférentiel et approche spatiale du risque à l’échelle du bassin hydrologique"
CEREMEL;"Écotoxicologie de mélanges entre substances actives herbicides et adjuvant"
EMERITAT;"Utilisation de modèles d’exposition aux pesticides pour la reconstitution et la mise en œuvre de scénarios réalistes de contamination de mésocosmes permettant d’étudier les impacts d’itinéraires techniques sur les organismes aquatiques"
PISCEnLIT;"PISCiculture EcoLogiquement InTensive: une approche par écosystème"
OSA;"De l’instrumentation de la gestion de l’eau à sa territorialité : objets, savoirs, acteurs"
COPT;"Conception d’Observatoires de Pratiques Territorialisées"
ComMod;"La modélisation d’accompagnement : une pratique de recherche en appui au développement durable"
IPER-RETRO;"Impact des PERturbations sur les Reseaux TROphiques en lacs : approche paléo-écologique"
"Caractérisation écodynamique et écotoxycologique des polluants oestrogènes (oestradiol et ethyniloestradiol) contenus dans des eaux résiduaires urbaines";"Caractérisation écodynamique et écotoxycologique des polluants oestrogènes (oestradiol et ethyniloestradiol) contenus dans des eaux résiduaires urbaines"
"Origine et neutralisation de l'acidité de ruisseaux vosgiens. Processus et modélisation";"Origine et neutralisation de l'acidité de ruisseaux vosgiens. Processus et modélisation"
DIPROTROFLUX;"Diversité des PROducteurs primaires, réseaux TROphiques et FLUX édaphiques en milieu tropical"
