﻿Acronyme;"Intitulé complet de l'entreprise";Catégorie;Région
"SUEZ ENVIRONNEMENT";"SUEZ ENVIRONNEMENT COMPAGNY";"SA : société anonyme";ILE-DE-FRANCE
"NBC SARL";"Bureau d'études eau-Environnement";"SARL : société à responsabilité limitée";GUYANE
AQUASCOP;"Bureau d'études  et de recherche en environnement aquatique";"SARL : société à responsabilité limitée";"PAYS DE LA LOIRE"
AScA;"Applications des Sciences de l'Action";"EURL : entreprise unipersonnelle à responsabilité limitée";ILE-DE-FRANCE
"ITASCA Consultants";"ITASCA Consultants";"SAS : société par actions simplifiée";AUVERGNE-RHONE-ALPES
"Altereo-G2C Ingénierie";"G2C Ingénierie";"SAS : société par actions simplifiée";PROVENCE-ALPES-COTE-D'AZUR
SAUR;"Société d'Aménagement Urbain et Rural";"SAS : société par actions simplifiée";ILE-DE-FRANCE
EPARCO;EPARCO;"SAS : société par actions simplifiée";BOURGOGNE-FRANCHE-COMTE
OIEau;"Office International de l'Eau";Association;NOUVELLE-AQUITAINE
"HYDRÔ REUNION anciennement ARDA";"Hydrô Réunion";Association;"LA REUNION"
