﻿Acronyme;"Intitulé complet du projet"
"Relations de Type Structure-Activité (SARs et QSARs) Appliquées aux Perturbateurs Endocriniens Xénobiotiques"".";"Relations de Type Structure-Activité (SARs et QSARs) Appliquées aux Perturbateurs Endocriniens Xénobiotiques""."
EMMCI;"Evaluations des effets des Mélanges de Métaux sur la base de Concentrations internes"
"Identification et quantification de substances à visée thérapeutique ou diagnostique dans les stations d’épuration et évaluation des effets potentiels sur des organismes non cible.";"Identification et quantification de substances à visée thérapeutique ou diagnostique dans les stations d’épuration et évaluation des effets potentiels sur des organismes non cible."
CEREMEL;"Écotoxicologie de mélanges entre substances actives herbicides et adjuvant"
Nanofrezes;"Nanoparticules de fer pour la rémédiation des eaux"
AgingNano&Troph;"Impact environnemental des Résidus de Dégradation des Nanomatériaux (RDNs) commercialisés : devenir, biotransformation et toxicité vis-à-vis d’organismes cibles d’un milieu aquatique"
SEDIGEST;"GESTion durable des SEDiments de dragages des ports : élaboration d'une méthodologie de validation de la filière «restauration de cavités terrestres de la bande littorale"
MEDSEINE;"Etude de la contamination par les médicaments de l’estuaire de Seine : application des capteurs passifs à un meilleur diagnostic de leur présence, flux et impact toxique"
SOCOPSE;"Source control of priority substances in Europe"
CAPTENVIRO;"Capteurs électrochimiques pour résidus médicamenteux dans les eaux"
LUMIEAU;"Mieux maîtriser les flux de pollutions pour préserver la ressource (Communauté urbaine de Strasbourg)"
MICROPOLIS;"Caractériser les risques de contamination des milieux aquatiques par les micropolluants (Alpes maritimes)"
REGARD;"Démarche globale et intégrée de lutte contre les micropolluants (Bordeaux)"
GeDSeT;"Gestion des sédiments des voies d’eau"
PATNACOT;"Processus Abiotiques de Transformation de Nouveaux AntiCoagulants Oraux dans les eaux superficielles et évaluation de la Toxicité des produits de dégradation"
EAQC-WISE;"European Analytical Quality Control in support of the Water Framework Directive via the Water Information System for Europe"
AQUAREHAB;"Development of rehabilitation technologies and approaches for multipressured degraded waters and the integration of their impact on river basin management"
