﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
Agrocampus;"Institut national d'enseignement supérieur et de recherche agronomique et agro-alimentaire de Rennes";"EPA : Etablissement Public Administratif";BRETAGNE
BRGM;"Bureau de Recherches Géologiques et Minières";"EPIC : Etablissement public à caractère Industriel et Commercial";"CENTRE-VAL DE LOIRE"
Polytech'Orléans;"Ecole Polytechnique de l'Université d'Orléans";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"CENTRE-VAL DE LOIRE"
UBO-Brest;"Université de Bretagne Occidentale";Université;BRETAGNE
"UBS-Bretagne Sud";"Université de Bretagne Sud";Université;BRETAGNE
"Université des Antilles anciennement UAG-Université Antilles-Guyane";"Université des Antilles";Université;GUADELOUPE
"Université François Rabelais de Tours";"Université François Rabelais de Tours";Université;"CENTRE-VAL DE LOIRE"
"Université Orléans";"Université Orléans";Université;"CENTRE-VAL DE LOIRE"
"Université de Rennes 1";"Université de Rennes 1";Université;BRETAGNE
"Université Rennes 2";"Université Rennes 2 Haute Bretagne anciennement UHB Rennes";Université;BRETAGNE
