﻿Acronyme;"Intitulé complet du projet"
IMPACT;"Influence de la qualité de la Matière organique dissoute sur la toxicité des Pesticides vis-à-vis des micro-Algues le long d'un conTinuum eau-douce - eau marine"
CNP-LEYRE;"Dynamique du carbone de l'azote et du phosphore à l'interface terrestre aquatique dans le bassin de la Leyre"
MOMBASAR;"MOdelling Mechanistic BioAccumulation of organic contaminants in the food web of Solea solea in the Gironde estuARy"
FE-P-PHYTE;FE-P-PHYTE
MICMAQ;"Impacts of environmental stressors and Microbiome Modifications in Aquatic animals."
PLASCOTE;"PLastics and ASsociated COnTaminants in thE Leyre river: fate, toxicity and awareness."
RESYST;"REcupération d’un SYSTème fluvial pollué par les métaux (Cd, Zn) après remédiation d’un site industriel"
"EEL SCOPE";"Marine Inundation hazard exposure and Social, Economic and Environmental Vulnerability Assessment in regard to Global Change"
"Gironde : rôle de la dynamique des masses d’eau et des sédiments fins dans les transferts chimiques et biologiques dans l’estuaire";"Gironde : rôle de la dynamique des masses d’eau et des sédiments fins dans les transferts chimiques et biologiques dans l’estuaire"
"Gestion des richesses écologiques et des ressources économiques du Bassin d’Arcachon ";"Gestion des richesses écologiques et des ressources économiques du Bassin d’Arcachon : limites du pouvoir « tampon » de la lagune vis-à-vis des apports du bassin versant"
QuaLif;"Évaluation de la qualité biologique des milieux littoraux semi-fermés"
PAMACO;"Les stratégies d’utilisation des ressources de la baie du Mont Saint-Michel et leurs conséquences en termes de gestion intégrée d’une zone côtière"
CARBAMA;"CARBon biogeochemistry and atmospheric exchanges in the AMAzon river system"
REPAMEP;"REponse des PAlourdes aux stress environnementaux combinant Métaux, Efflorescences toxiques et Pathogènes"
"Photogrammétrie à haute résolution pour l'étude de la dynamique des systèmes fluviaux";"Photogrammétrie à haute résolution pour l'étude de la dynamique des systèmes fluviaux"
"Etude pluridisciplinaire des mécanismes de contamination des hydrosystèmes continentaux et des zones rivulaires par les métaux (Cd, Zn)";"Etude pluridisciplinaire des mécanismes de contamination des hydrosystèmes continentaux et des zones rivulaires par les métaux (Cd, Zn)"
"Approche intégrée et modélisation du cycle de la matière et de la contamination par le mercure du contiuum";"Approche intégrée et modélisation du cycle de la matière et de la contamination par le mercure du contiuum ""Barrage de Pt Saut-fleuve et estuaire du Sinnamary"
RIPOST;"Recherche Interdisciplinaire sur la Problématique OSTréicole duBassin d'Arcachon: approches in situ et expérimentale"
IMMORTEEL;"Impacts des contaminations métalliques et organiques des systèmes de la gironde et du St Laurent sur deux espèces en déclin, l'anguille européenne et américaine"
"Evaluation de la qualité biologique des milieux littoraux semi-fermés";"Evaluation de la qualité biologique des milieux littoraux semi-fermés"
"Effets du mercure sur la santé des écosystèmes aquatiques et des populations humaines";"Effets du mercure sur la santé des écosystèmes aquatiques et des populations humaines"
SturTOP;"Vulnérabilité et adaptabilité de la dernière population d’esturgeon européen (Acipenser sturio) aux facteurs de stress environnementaux : température, oxygène et polluants."
CITTOXIC-Nano;"Approches à différentes échelles pour caractériser les interactions cellulaires, le transfert trophique et les impacts toxiques de nanoparticules métalliques chez les organismes aquatiques"
WaQMoS;"Surveillance de la qualité de eaux côtières à l'aide de molusques bivalves bio-capteurs"
LITTOLAC;"Importance des flux d'eau souterraine dans la biogéochimie des lacs côtiers aquitains"
PATNACOT;"Processus Abiotiques de Transformation de Nouveaux AntiCoagulants Oraux dans les eaux superficielles et évaluation de la Toxicité des produits de dégradation"
