﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
Agrocampus;"Institut national d'enseignement supérieur et de recherche agronomique et agro-alimentaire de Rennes";"EPA : Etablissement Public Administratif";BRETAGNE
"IMT Atlantique fusion ENSMN Nantes et Télécom Bretagne";"Institut Mines Telecom";"EPA : Etablissement Public Administratif";"PAYS DE LA LOIRE"
ENGEES;"Ecole Nationale du Génie de l'Eau et de l'Environnement de Strasbourg-Unistra";"EPA : Etablissement Public Administratif";"GRAND EST"
"Université de Rennes 1";"Université de Rennes 1";Université;BRETAGNE
"Université Poitiers";"Université Poitiers";Université;NOUVELLE-AQUITAINE
"Université Orléans";"Université Orléans";Université;"CENTRE-VAL DE LOIRE"
"Université de Nantes";"Université de Nantes";Université;"PAYS DE LA LOIRE"
"Université de La Rochelle";"Université de La Rochelle";Université;NOUVELLE-AQUITAINE
"Université François Rabelais de Tours";"Université François Rabelais de Tours";Université;"CENTRE-VAL DE LOIRE"
"UCA-Université Clermont Auvergne.";"Université Clermont Auvergne anciennement Université Blaise Pascal-Clermont Ferrand 2";Université;AUVERGNE-RHONE-ALPES
"Université Rennes 2";"Université Rennes 2 Haute Bretagne anciennement UHB Rennes";Université;BRETAGNE
"UBS-Bretagne Sud";"Université de Bretagne Sud";Université;BRETAGNE
UBO-Brest;"Université de Bretagne Occidentale";Université;BRETAGNE
"Université de Lorraine";"Université de Lorraine (Nancy-Metz) anciennement universités Henri Poincarré, Nancy 2, INPL et Paul Verlaine";Université;"GRAND EST"
"Université du Maine-Le Mans université";"Université du Maine";Université;"PAYS DE LA LOIRE"
"Université d'Angers";"Université d'Angers";Université;"PAYS DE LA LOIRE"
"Université de Limoges";"Université de Limoges";Université;NOUVELLE-AQUITAINE
"UNistra-Université de Strasbourg";"Université de Strasbourg anciennement universités Louis Pasteur, Marc Bloch et Robert Schuman";Université;"GRAND EST"
