﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
EBI;"Ecologie et biologie des interactions-UMR7267";"CNRS, Université Poitiers";NOUVELLE-AQUITAINE
"Laboratoire d'Aérologie";"Laboratoire d'Aérologie-UMR 5560";"CNRS, UPS-UT3-Toulouse";OCCITANIE
EPOC;"Environnements et paléoenvironnements océaniques et continentaux, anciennement Environnements et paléoenvironnements océaniques-UMR 5805";"CNRS, EPHE, Université de Bordeaux";NOUVELLE-AQUITAINE
ECOLAB;"Laboratoire Ecologie fonctionnelle et Environnement -UMR 5245";"CNRS, INPT, UPS-UT3-Toulouse";OCCITANIE
LISBP;"Laboratoire d' Ingénierie des Systèmes Biologiques et des Procédés";"CNRS, INRAE anciennement INRA, INSA Toulouse";OCCITANIE
LGC;"Laboratoire de Génie Chimique-UMR5503";"CNRS, UPS-UT3-Toulouse, INPT";OCCITANIE
LRHA;"Laboratoire Ressources Halieutiques d'Aquitaine";IFREMER;NOUVELLE-AQUITAINE
EABX;"Ecosystèmes Aquatiques et Changements Globaux";"INRAE anciennement Irstea";NOUVELLE-AQUITAINE
"PASSAGES fusion de ADESS et SET";PASSAGES-UMR5319;"CNRS, Université de Bordeaux, Université Bordeaux Montaigne, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
CESBIO;"Centre d'Etudes Spatiales de la Biosphère-UMR 5126";"CNRS, CNES, IRD, UPS-UT3-Toulouse";OCCITANIE
ECOBIOP;"Ecologie Comportementale et Biologie des Populations de Poissons-UMR A 1224";"INRAE anciennement INRA, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
"Géoressources et Environnement";"Géoressources et Environnement";"Université Bordeaux Montaigne, ENSEGID-Bordeaux INP, Université de Bordeaux";NOUVELLE-AQUITAINE
IMFT;"Institut de Mécanique des Fluides de Toulouse-UMR 5502";"CNRS, INPT, UPS-UT3-Toulouse, ENSEEIHT";OCCITANIE
"IPREM - EEM";"Institut des Sciences Analytiques et de Physico-chimie pour l'Environnement et les Matériaux- Equipe Environnement et Microbiologie";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
