﻿Acronyme;"Intitulé complet de la formation"
SVTU;"Licence Biologie / Ecologie /Sciences de la vie, de la terre et de l'univers"
SVT;"Licence Sciences de la vie et de la terre"
STE;"Licence Sciences de la terre et de l'eau"
MAE;"Licence Métiers de l'aménagement et de l'environnement"
Lience-hydrographie;Lience-hydrographie
Licence-Géologie;Licence-Géologie
"Licence-Biologie et géologie";"Licence-Biologie et géologie"
"Licence Sciences de la vie et de la terre";"Licence Sciences de la vie et de la terre"
"Licence Sciences de la vie";"Licence Sciences de la vie"
"Licence Sciences de la vie";"Licence Sciences de la vie"
"Licence Sciences de la terre et de l'environnement";"Licence Sciences de la terre et de l'environnement"
"Licence Sciences de la terre et environnement";"Licence Sciences de la terre et environnement"
"Licence Sciences de la terre et de l'environnement";"Licence Sciences de la terre et de l'environnement"
"Licence Sciences de la Terre et de l’Eau (STE)";"Licence Sciences de la Terre et de l’Eau (STE)"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence Sciences de la Terre";"Licence Sciences de la Terre"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence Sciences de la Terre";"Licence Sciences de la Terre"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence Sciences pour l'ingénieur";"Licence Sciences pour l'ingénieur"
"Licence Science politique";"Licence Science politique"
"Licence Réorientation en Sciences de la Terre et de l'Environnement (L REOSTE)";"Licence Réorientation en Sciences de la Terre et de l'Environnement (L REOSTE)"
"Licence Préparation aux métiers de l'enseignement 1er degré";"Licence Préparation aux métiers de l'enseignement 1er degré"
"Licence Préparation aux métiers de l'enseignement 2nd degré";"Licence Préparation aux métiers de l'enseignement 2nd degré"
"Licence PHYSIQUE, SCIENCES DE LA TERRE, ENVIRONNEMENT, MÉCANIQUE";"Licence PHYSIQUE, SCIENCES DE LA TERRE, ENVIRONNEMENT, MÉCANIQUE"
"Licence Physique chimie";"Licence Physique chimie"
"Licence Métiers de la géographie";"Licence Métiers de la géographie"
"Licence Géosciences environnement";"Licence Géosciences environnement"
"Licence Géosciences";"Licence Géosciences"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie, Aménagement et Environnement";"Licence Géographie, Aménagement et Environnement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et Aménagement";"Licence Géographie et Aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement Option Académie ESJ Lille";"Licence Géographie et aménagement Option Académie ESJ Lille"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie";"Licence Géographie"
"Licence Géographie";"Licence Géographie"
"Licence Géo-Enseignement / Territoires-Environnement";"Licence Géo-Enseignement / Territoires-Environnement"
"Licence Génie civil";"Licence Génie civil"
"Licence Génie civil";"Licence Génie civil"
"Licence Environnement 3e année";"Licence Environnement 3e année"
"Licence Environnement aménagement";"Licence Environnement aménagement"
"Licence Environnement";"Licence Environnement"
"Licence Chimie";"Licence Chimie"
"Licence Chimie";"Licence Chimie"
"Licence Chimie";"Licence Chimie"
"Licence Chimie";"Licence Chimie"
"Licence Chimie";"Licence Chimie"
"Licence Biologie Santé Environnement (BSE)";"Licence Biologie Santé Environnement (BSE)"
"Licence Biologie des organismes, écologie, éthologie, évolution (BO3E)";"Licence Biologie des organismes, écologie, éthologie, évolution (BO3E)"
"Licence Biologie cellulaire, génétique, microbiologie, physiologie animale (BCGMP)";"Licence Biologie cellulaire, génétique, microbiologie, physiologie animale (BCGMP)"
"Licence Aménagement du territoire";"Licence Aménagement du territoire"
"Licence Aménagement environnement";"Licence Aménagement environnement"
"Licence Aménagement";"Licence Aménagement"
"Licence Agro et hydro-systèmes";"Licence Agro et hydro-systèmes"
"Licence 3 Physique chimie";"Licence 3 Physique chimie"
"Licence 3 Environnement";"Licence 3 Environnement"
"Licence 3 Chimie";"Licence 3 Chimie"
"Licence 3 Biologie générale et sciences de la Terre";"Licence 3 Biologie générale et sciences de la Terre"
"Licence 3 Aménagement et développement durable des territoires";"Licence 3 Aménagement et développement durable des territoires"
"Licence 3 Aménagement";"Licence 3 Aménagement"
GSE;"Licence Géosciences et environnement"
GPTP;"Licence Géosciences, prévention et traitement des pollutions"
GHE;"Licence Géographie, histoire et enseignement"
GERE;"Licence 3 Géographie - Gestion environnementale des ressources"
GAE;"Licence 3 Géographie de l'aménagement et de l'environnement"
ETS;"Licence 3 Espace, territoire et sociétés"
EDD;"Licence Environnement et développement durable"
"Double Licence Histoire - Géographie et aménagement";"Double Licence Histoire - Géographie et aménagement"
"Double Licence Economie - Géographie et aménagement";"Double Licence Economie - Géographie et aménagement"
"Double Licence Droit - Géographie et aménagement";"Double Licence Droit - Géographie et aménagement"
CMI-GéoAm-MGT;CMI-GéoAm-MGT
"CMI IEN";"Master Ecologie naturaliste CMI"
BGSTU;"Licence 3 Biologie générale, sciences de la terre et de l'univers"
BCE;"Licence 3 Biologie et chimie de l'environnement"
AEU;"Licence 3 Aménagement environnement urbanisme"
3GC;"Licence Génie géologique et génie civil"
ST;"Licence Sciences de la terre"
ST;"Licence Sciences de la terre"
