﻿Acronyme;"Intitulé complet du projet"
PERIPHYTEAU;"Interactions entre périphyton et phytosanitaires en cours d'eau de zone viticole"
"Influence de la dégradation hétérotrophe sur la biodisponibilité de toxiques modèles en eaux fortement anthropisées";"Influence de la dégradation hétérotrophe sur la biodisponibilité de toxiques modèles en eaux fortement anthropisées"
"Conséquences écotoxicologiques de la confluence de la Fensch avec la Moselle";"Conséquences écotoxicologiques de la confluence de la Fensch avec la Moselle et étude intégrée de l'écodynamique de la pollution métallique et organique"
"Etude pluridisciplinaire des mécanismes de contamination des hydrosystèmes continentaux et des zones rivulaires par les métaux (Cd, Zn)";"Etude pluridisciplinaire des mécanismes de contamination des hydrosystèmes continentaux et des zones rivulaires par les métaux (Cd, Zn)"
"Génèse et effets toxiques des microcystines de plans d'eau anthropisés";"Génèse et effets toxiques des microcystines de plans d'eau anthropisés"
"Etude intégrée des transferts de contaminants et de leur impact en milieu côtier méditerranéen";"Etude intégrée des transferts de contaminants et de leur impact en milieu côtier méditerranéen"
DECIME;"Dynamique et effets biologiques des contaminants organiques dans le contexte d'intertidalité d'un organisme sentinelle, Mytilus edulis"
"Processus de transfert et écotoxicité de l'arsenic et des métaux associés";"Processus de transfert et écotoxicité de l'arsenic et des métaux associés dans un hydrosystème en aval d'un drainage minier. Contrôles physicochimiques et microbiologiques"
"Influence des nitrates et nitrites sur la formation et l'activité biologique de produits de photodégradation d'herbicides de la famille des phénylurées en milieu aquatique";"Influence des nitrates et nitrites sur la formation et l'activité biologique de produits de photodégradation d'herbicides de la famille des phénylurées en milieu aquatique"
"Ecodynamique des métaux lourds dans les réseaux d'assainissement urbain";"Ecodynamique des métaux lourds dans les réseaux d'assainissement urbain"
MERLUMED;"Bioaccumulation des contaminants dans le réseau trophique du merlu (Merluccius merluccius) en Méditerranée Nord Occidentale"
"Indicateurs biologiques et chimiques de présence, biotoxicité et biodégradabilité des hydrocarbures pétroliers en milieu aquatique continental et côtier";"Indicateurs biologiques et chimiques de présence, biotoxicité et biodégradabilité des hydrocarbures pétroliers en milieu aquatique continental et côtier"
"Etude de l'impact des contaminants sur les écosystèmes d'eau courante";"Etude de l'impact des contaminants sur les écosystèmes d'eau courante : développement d'une approche intégrée à différents niveaux d'organisation biologique sur une espèce cible, Gammarus pulex"
"Réponses biologiques d'invertébrés à la présence de pesticides et autres micropolluants organiques";"Réponses biologiques d'invertébrés à la présence de pesticides et autres micropolluants organiques selon un continuum milieu continental-milieu marin en Baie de Vilaine (Morbihan)"
