﻿Acronyme;"Intitulé complet du projet"
GAETAN;"Gouvernance adaptée aux espaces tampons"
MARGO;"Gouvernance des zones humides estuariennes, fonctionnalités environnementales, flux financiers et économiques. L’exemple de l’estuaire de la Gironde"
EAUSAGE-quant;"Gestion quantitative de la ressource en eau à l’échelle du territoire"
HARF;"Restauration écologique et développement territorial : le Haut Rhône français"
AQUADEP;"Caractérisation, évaluation et accompagnement des politiques départementales de l’eau destinée à la consommation humaine"
IDeaux;"Pour une Intégration des politiques de Développement, de l’Eau, d’Aménagement et d’Urbanisme en faveur des milieux aquatiques"
OSA;"De l’instrumentation de la gestion de l’eau à sa territorialité : objets, savoirs, acteurs"
SURGE;"Solidarité Urbain-Rural et Gestion de l’Eau"
"Créateurs de Drôme";"Créateurs de Drôme"
Gale&T;"Garonne Allier Eaux & Territoires"
"Scénarios de gestion de l’eau et partage des ressources des basses vallées";"Scénarios de gestion de l’eau et partage des ressources des basses vallées"
CAMPLAN;"Gestion intégrée d’un hydrosystème : Camargue et Plan du Bourg"
"L’agriculture à l’épreuve des politiques de l’eau";"L’agriculture à l’épreuve des politiques de l’eau"
"Les territoires de l’eau et la gestion métropolitaine du risque d’inondation : du bassin amont de la Seine au Grand Paris";"Les territoires de l’eau et la gestion métropolitaine du risque d’inondation : du bassin amont de la Seine au Grand Paris"
MaEvEeau;"Evaluation intégrée des mesures agri-environnementales à enjeu « qualité des eaux »"
"D’un marais à l’autre, marais en mutation";"D’un marais à l’autre, marais en mutation"
PACTER;"Projets d’agro-carburants et transformations territoriales"
SCITESAGE;"Apport de la communauté scientifique à l'application de la DCE à l'échelle  territoriale des SAGE"
VEGGA;"Vulnérabilités de l’Estuaire de la Gironde et Gouvernance des Aménagements"
O-DURAB;"Gestion durable de l’eau et enjeux socio-territoriaux liés à la fermeture de  captages d’eau potable. Analyse dans l’Ouest de la France"
