﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
UPVD-Perpignan;"Université de Perpignan Via Domitia";Université;OCCITANIE
"USMB-Université  Savoie Montblanc";"Université Savoie-Chambéry-Annecy";Université;AUVERGNE-RHONE-ALPES
"Université de Rennes 1";"Université de Rennes 1";Université;BRETAGNE
"Université Poitiers";"Université Poitiers";Université;NOUVELLE-AQUITAINE
"Université Orléans";"Université Orléans";Université;"CENTRE-VAL DE LOIRE"
"Université de Nantes";"Université de Nantes";Université;"PAYS DE LA LOIRE"
"Université Lyon 3";"Université Jean Moulin";Université;AUVERGNE-RHONE-ALPES
"Université Lyon 2";"Université Lumière";Université;AUVERGNE-RHONE-ALPES
"UCBL-Lyon 1";"Université Claude BERNARD Lyon 1";Université;AUVERGNE-RHONE-ALPES
"Université de La Rochelle";"Université de La Rochelle";Université;NOUVELLE-AQUITAINE
"Université Jean Monnet-Saint Etienne";"Université Jean Monnet-Saint Etienne";Université;AUVERGNE-RHONE-ALPES
"Université François Rabelais de Tours";"Université François Rabelais de Tours";Université;"CENTRE-VAL DE LOIRE"
"Université Franche-Comté Besançon";"Université Franche-Comté Besançon";Université;BOURGOGNE-FRANCHE-COMTE
"Université de Corse";"Université Pasquale Paoli, università di Corsica";Université;CORSE
"Université de Bourgogne";"Université de Bourgogne";Université;BOURGOGNE-FRANCHE-COMTE
"UCA-Université Clermont Auvergne.";"Université Clermont Auvergne anciennement Université Blaise Pascal-Clermont Ferrand 2";Université;AUVERGNE-RHONE-ALPES
UM3-Montpellier;"Université Paul Valéry-Montpellier 3";Université;OCCITANIE
"Université Rennes 2";"Université Rennes 2 Haute Bretagne anciennement UHB Rennes";Université;BRETAGNE
"UBS-Bretagne Sud";"Université de Bretagne Sud";Université;BRETAGNE
UBO-Brest;"Université de Bretagne Occidentale";Université;BRETAGNE
"UAPV -Avignon";"Université d'Avignon et des Pays du Vaucluse";Université;PROVENCE-ALPES-COTE-D'AZUR
"AMU-Aix Marseille Université";"Aix-Marseille Université anciennement Université Paul-Cézanne (UPCAM), Université de provence, Université de la Méditerrannée";Université;PROVENCE-ALPES-COTE-D'AZUR
"UGA-Université Grenoble Alpes";"Université Grenoble Alpes anciennement Université Joseph Fourier, Université Pierre Mendès-France, Université Stendhal";Université;AUVERGNE-RHONE-ALPES
"Université du Maine-Le Mans université";"Université du Maine";Université;"PAYS DE LA LOIRE"
"Université d'Angers";"Université d'Angers";Université;"PAYS DE LA LOIRE"
"Université de Limoges";"Université de Limoges";Université;NOUVELLE-AQUITAINE
"Universite de Nice Sophia Antipolis";"Universite de Nice Sophia Antipolis";Université;PROVENCE-ALPES-COTE-D'AZUR
UNC-Nouvelle-Calédonie;"Université de Nouvelle-Calédonie";Université;"NOUVELLE CALEDONIE"
"Université de Montpellier";"Université de Montpellier fusion des universités de Montpellier 1 et 2";Université;OCCITANIE
"UTLN-Université de Toulon";"Université de Toulon - UTLN";Université;PROVENCE-ALPES-COTE-D'AZUR
