﻿Acronyme;"Intitulé complet de l'entreprise";Catégorie;Région
EDF/LNHE;"Electricité de France";"SA : société anonyme";ILE-DE-FRANCE
SAUR;"Société d'Aménagement Urbain et Rural";"SAS : société par actions simplifiée";ILE-DE-FRANCE
"Institut Pasteur de Lille/unité de sécurité microbiologique";"Institut Pasteur de Lille";Fondation;"HAUTS DE FRANCE"
EPARCO;EPARCO;"SAS : société par actions simplifiée";BOURGOGNE-FRANCHE-COMTE
"SUEZ ENVIRONNEMENT";"SUEZ ENVIRONNEMENT COMPAGNY";"SA : société anonyme";ILE-DE-FRANCE
HYDROCONCEPT;HYDROCONCEPT;"SARL : société à responsabilité limitée";ILE-DE-FRANCE
"HYDRÔ REUNION anciennement ARDA";"Hydrô Réunion";Association;"LA REUNION"
"NBC SARL";"Bureau d'études eau-Environnement";"SARL : société à responsabilité limitée";GUYANE
FIRMUS;"FIRMUS France";"SARL : société à responsabilité limitée";OCCITANIE
"HYDRIS hydrologie";"HYDRIS hydrologie";"SARL : société à responsabilité limitée";OCCITANIE
