﻿Acronyme;"Intitulé complet de la formation"
"Biodiversité écosystèmes tropicaux terrestres";"Biodiversité écosystèmes tropicaux terrestres"
"Biologie des organismes marins";"Biologie des organismes marins"
GEVU;"Gestion des espaces végétaux urbains"
"Hydrogéologie, sol et environnement";"Hydrogéologie, sol et environnement"
"Licence professionnelle Agronomie";"Licence professionnelle Agronomie"
AGREau;"Licence professionnelle Aménagement et gestion des ressources en eau"
ATIB;"Licence professionnelle Analyses et techniques d'inventaires de la biodiversité"
"Licence professionnelle Aquaculture continentale et aquariologie";"Licence professionnelle Aquaculture continentale et aquariologie"
"Licence professionnelle Aquaculture et gestion durable de son environnement";"Licence professionnelle Aquaculture et gestion durable de son environnement"
BAEE;"Licence professionnelle Biologie appliquée aux écosystèmes exploités"
"Licence professionnelle Dépollution, production et gestion durable des eaux";"Licence professionnelle Dépollution, production et gestion durable des eaux"
DTRH;"Licence professionnelle Droit et techniques des réseaux hydrauliques"
"Licence professionnelle Eau et environnement";"Licence professionnelle Eau et environnement"
"Licence professionnelle Eau : mesure et procédés";"Licence professionnelle Eau : mesure et procédés"
"Licence professionnelle Eau, ressource et infrastructures";"Licence professionnelle Eau, ressource et infrastructures"
"Licence professionnelle Eaux pluviales et aménagement durable de l'espace";"Licence professionnelle Eaux pluviales et aménagement durable de l'espace"
"Licence professionnelle Economie et Gestion de l'Eau et des Ressources";"Licence professionnelle Economie et Gestion de l'Eau et des Ressources"
Eco-Dépol;"Licence professionnelle Ecotechnologies pour la dépollution"
"Licence professionnelle Environnement et agriculture";"Licence professionnelle Environnement et agriculture"
EDEN;"Licence professionnelle Etudes et développement des espaces naturels"
"Licence professionnelle Forêts, gestion et préservation de la ressource en eau";"Licence professionnelle Forêts, gestion et préservation de la ressource en eau"
"Licence professionnelle Géomatique et environnement";"Licence professionnelle Géomatique et environnement"
"Licence professionnelle Gestion et traitement des pollutions et des déchets";"Licence professionnelle Gestion et traitement des pollutions et des déchets"
GEDEP;"Licence professionnelle Gestion durable des eaux pluviales dans l'aménagement des espaces"
GENA;"Licence professionnelle Gestion agricole des espaces naturels ruraux"
"Licence professionnelle Gestion et exploitation des eaux";"Licence professionnelle Gestion et exploitation des eaux"
"Licence professionnelle Gestion et traitement des eaux, boues et déchets";"Licence professionnelle Gestion et traitement des eaux, boues et déchets"
GADER;"Licence professionnelle Gestion et aménagement durable des espaces et des ressources"
GEMR;"Licence professionnelle Gestion de l’eau en milieu rural"
GADER;"Licence professionnelle Gestion et aménagement durable des espaces et des ressources"
"Licence professionnelle Gestion des eaux à usage santé";"Licence professionnelle Gestion des eaux à usage santé"
"Licence professionnelle Gestion et développement durable du paysage";"Licence professionnelle Gestion et développement durable du paysage"
GEOSSOL;"Licence professionnelle Gestion eau, sols, sous-sols"
"Licence professionnelle Hydraulique industrielle";"Licence professionnelle Hydraulique industrielle"
"Licence professionnelle Hydraulique industrielle";"Licence professionnelle Hydraulique industrielle"
"Licence professionnelle Imagerie pour la gestion de l'environnement";"Licence professionnelle Imagerie pour la gestion de l'environnement"
"Licence professionnelle Maintenance appliquée au traitement des pollutions";"Licence professionnelle Maintenance appliquée au traitement des pollutions"
"Licence professionnelle Maîtrise des pollutions et nuisances";"Licence professionnelle Maîtrise des pollutions et nuisances"
"Licence professionnelle Manager des services à l'environnement : eau, déchets, énergie, mobilité";"Licence professionnelle Manager des services à l'environnement : eau, déchets, énergie, mobilité"
"Licence professionnelle Mesure de la qualité des milieux : air, eaux, sols";"Licence professionnelle Mesure de la qualité des milieux : air, eaux, sols"
"Licence professionnelle Mesure de la qualité des milieux (air, eaux, sols)";"Licence professionnelle Mesure de la qualité des milieux (air, eaux, sols)"
"Licence professionnelle Métiers de l'eau";"Licence professionnelle Métiers de l'eau"
GOSTE;"Licence professionnelle Métiers de la protection et de la gestion de l'environnement"
"Licence professionnelle Métiers de l'eau et de l'assainissement";"Licence professionnelle Métiers de l'eau et de l'assainissement"
MINA;"Licence professionnelle Métiers du diagnostic, de la gestion et de la protection des milieux naturels"
MINA;"Licence professionnelle Métiers du diagnostic, de la gestion et de la protection des milieux naturels"
"Licence professionnelle Procédés de dépollution et de valorisation";"Licence professionnelle Procédés de dépollution et de valorisation"
"Licence professionnelle Protection de l'environnement - Gestion des eaux urbaines et rurales (PEGEUR)";"Licence professionnelle Protection de l'environnement - Gestion des eaux urbaines et rurales (PEGEUR)"
"Licence professionnelle Restauration écologique et développement durable";"Licence professionnelle Restauration écologique et développement durable"
"Licence professionnelle SIG et conception cartographique appliquée";"Licence professionnelle SIG et conception cartographique appliquée"
"Licence professionnelle Systèmes pluri techniques - Application aux usines et réseaux d'eau";"Licence professionnelle Systèmes pluri techniques - Application aux usines et réseaux d'eau"
MAEP;"Licence professionnelle Technicien, chargé de projets milieux aquatiques et eaux pluviales"
