﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
"UVSQ-Versailles- Saint Quentin";"Université Versailles- Saint Quentin en Yvelines";Université;ILE-DE-FRANCE
"Université Toulouse 1 Capitole";"Université Toulouse 1 Capitole";Université;OCCITANIE
UPVD-Perpignan;"Université de Perpignan Via Domitia";Université;OCCITANIE
UPS-UT3-Toulouse;"Université Paul Sabatier –Toulouse 3";Université;OCCITANIE
"Sorbonne Université anciennement UPMC-Paris 6";"Sorbonne Université anciennement UPMC-Paris 6-Université Pierre et Marie Curie-Paris 6";Université;ILE-DE-FRANCE
"USMB-Université  Savoie Montblanc";"Université Savoie-Chambéry-Annecy";Université;AUVERGNE-RHONE-ALPES
"Université de  Rouen-Normandie";"Université de  Rouen";Université;NORMANDIE
"Université de Rennes 1";"Université de Rennes 1";Université;BRETAGNE
"Université Poitiers";"Université Poitiers";Université;NOUVELLE-AQUITAINE
UT2J-Toulouse;"Université Jean Jaurès";Université;OCCITANIE
UPJV-Picardie;"Université de Picardie Jules Verne";Université;"HAUTS DE FRANCE"
"Université d'Artois";"Université d'Artois";Université;"HAUTS DE FRANCE"
"Université Gustave Eiffel anciennement UPEM et IFSTTAR";"Fusion de l'Université Paris Est-Marne la Vallée-UPEM et de l'IFSTTAR
Intégration de 4 écoles :
École d'architecture de la ville & des territoires Paris-Est
École Nationale des Sciences Géographiques
ESIEE Paris
École des Ingénieurs de la Ville de Paris";Université;ILE-DE-FRANCE
"UPEC- Paris 12-Paris Est Créteil";"Université Paris Est-Créteil (Val de Marne)";Université;ILE-DE-FRANCE
UPSUD-Paris11;"Université Paris-Sud 11";Université;ILE-DE-FRANCE
"Université de la Sorbonne-Paris 4";"Université Paris-Sorbonne-Paris 4";Université;ILE-DE-FRANCE
"Université Paris 8-Vincennes-Saint Denis";"Université Paris 8-Vincennes, Saint Denis";Université;ILE-DE-FRANCE
"Université Paris 1";"Université Paris 1 (Panthéon-Sorbonne)";Université;ILE-DE-FRANCE
"Université Orléans";"Université Orléans";Université;"CENTRE-VAL DE LOIRE"
"Université de Nantes";"Université de Nantes";Université;"PAYS DE LA LOIRE"
"Université Bordeaux Montaigne";"Université Bordeaux Montaigne";Université;NOUVELLE-AQUITAINE
"Université Paris Ouest-Nanterre- la Défense";"Université Paris Ouest-Nanterre- la Défense";Université;ILE-DE-FRANCE
"Université Lyon 3";"Université Jean Moulin";Université;AUVERGNE-RHONE-ALPES
"Université Lyon 2";"Université Lumière";Université;AUVERGNE-RHONE-ALPES
"UCBL-Lyon 1";"Université Claude BERNARD Lyon 1";Université;AUVERGNE-RHONE-ALPES
"Université de La Rochelle";"Université de La Rochelle";Université;NOUVELLE-AQUITAINE
"Université Jean Monnet-Saint Etienne";"Université Jean Monnet-Saint Etienne";Université;AUVERGNE-RHONE-ALPES
"Université François Rabelais de Tours";"Université François Rabelais de Tours";Université;"CENTRE-VAL DE LOIRE"
"Université Franche-Comté Besançon";"Université Franche-Comté Besançon";Université;BOURGOGNE-FRANCHE-COMTE
"Université de Corse";"Université Pasquale Paoli, università di Corsica";Université;CORSE
UNICAEN;"Université de Caen Normandie anciennement Université de Caen Basse Normandie";Université;NORMANDIE
"Université de Bourgogne";"Université de Bourgogne";Université;BOURGOGNE-FRANCHE-COMTE
"UCA-Université Clermont Auvergne.";"Université Clermont Auvergne anciennement Université Blaise Pascal-Clermont Ferrand 2";Université;AUVERGNE-RHONE-ALPES
