﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
"USMB-Université  Savoie Montblanc";"Université Savoie-Chambéry-Annecy";Université;AUVERGNE-RHONE-ALPES
"Université Lyon 3";"Université Jean Moulin";Université;AUVERGNE-RHONE-ALPES
"Université Lyon 2";"Université Lumière";Université;AUVERGNE-RHONE-ALPES
"UCBL-Lyon 1";"Université Claude BERNARD Lyon 1";Université;AUVERGNE-RHONE-ALPES
"Université Jean Monnet-Saint Etienne";"Université Jean Monnet-Saint Etienne";Université;AUVERGNE-RHONE-ALPES
"UCA-Université Clermont Auvergne.";"Université Clermont Auvergne anciennement Université Blaise Pascal-Clermont Ferrand 2";Université;AUVERGNE-RHONE-ALPES
"Université de Lorraine";"Université de Lorraine (Nancy-Metz) anciennement universités Henri Poincarré, Nancy 2, INPL et Paul Verlaine";Université;"GRAND EST"
"UGA-Université Grenoble Alpes";"Université Grenoble Alpes anciennement Université Joseph Fourier, Université Pierre Mendès-France, Université Stendhal";Université;AUVERGNE-RHONE-ALPES
"UNistra-Université de Strasbourg";"Université de Strasbourg anciennement universités Louis Pasteur, Marc Bloch et Robert Schuman";Université;"GRAND EST"
URCA-Reims;"Université de Reims Champagne-Ardenne";Université;"GRAND EST"
