﻿Acronyme;"Intitulé complet du projet"
MUGIL;"Main Uses of the Grey mullet as Indicator of Littoral environmental changes"
MARLITROP;"Marais littoraux tropicaux  Étude et caractérisation des zones humides de la plaine côtière Guyanaise (Marais de Kaw) dans la perspective d’une gestion intégrée"
DECLIC;"Diversité génétique et épidémiologie de Cylindrospermopsis raciborskii, cyanobactérie toxique"
"Influence des métaux sur la structure et le fonctionnement du phytoplancton dans le lagon sud ouest de Nouvelle Calédonie.";"Influence des métaux sur la structure et le fonctionnement du phytoplancton dans le lagon sud ouest de Nouvelle Calédonie."
ECOMET;"Etude comparée des effets de phytosanitaires et de produits de lutte anti-vectorielle sur les Communautés Microbiennes aquatiques d’Ecosystèmes Tropicaux"
"Réponses des microalgues d’eau douce aux pollutions par les pesticides";"Réponses des microalgues d’eau douce aux pollutions par les pesticides"
COGERON;"Organiser la cogestion des récifs et lagons à forte valeur patrimoniale en Nouvelle Calédonie"
"Typologie des pêches à la nivrée dans le Haut-Maroni et évaluation de leurs effets sur la faune aquatique en vue de la gestion de la ressource";"Typologie des pêches à la nivrée dans le Haut-Maroni et évaluation de leurs effets sur la faune aquatique en vue de la gestion de la ressource"
CYBIOM;"Eutrophisation, cyanobactéries et biomanipulations : approches comparatives et expérimentales en milieux lacustres tropicaux et tempérés"
PACTER;"Projets d’agro-carburants et transformations territoriales"
"Scénarios de gestion de l’eau et partage des ressources des basses vallées";"Scénarios de gestion de l’eau et partage des ressources des basses vallées"
ARISTOCYA;"Analyse de RISques TOxiques liés au développement de CYAnobactéries benthiques marines en zone tropicale"
"CLARIS LPB";"A Europe-South America network for climate change assessment and impact studies in La Plata Basin"
AMPED;"Evaluation d’aires marines protégées comme un outil de gestion pour espèces marines migratoires à haute valeur économique"
ISOTROPIC;"Evaluer les changements de précipitation passés, actuels et futurs dans les Tropiques: apport des isotopes stables de l'eau"
GAIUS;"Gouvernance des AIres marines protégées pour la gestion durable de la biodiversitéet des USages côtiers"
SOLWARA;"Alimentation des eaux équatoriales par la mer Salomon : impacts climatiques et bio-géo-chimiques"
PAPRIKA;"Réponses de la cryosphère aux pressions anthropiques dans l'Hindu-Kush-Himalaya: impact sur la Ressource en eau et l'adaptation socio-économique au Népal"
MANDU;"Histoires d'eau et de paysages en Asie. Mousson, anomalies climatiques et dynamiques sociétales en Inde médiévale"
"Changements régionaux et locaux dans le fonctionnement du bas delta et l'estuaire du fleuve Sénégal";"Changements régionaux et locaux dans le fonctionnement du bas delta et l'estuaire du fleuve Sénégal : hydrologie, cyanobactéries potentiellement toxiques, réseaux trophiques planctoniques"
METREAU;"Etude par résonance magnétique protonique et imagerie électrique multi-électrode de la distribution de l'eau dans la zone non saturée du proche sous-sol"
MESBAM;"Mesures Spatiales dans le Bassin Amazonien"
MOHYBVA;"Modélisation du fonctionnement hydrologique et géochimique de petits bassins versants agricoles : impact des chemins de l'eau et des pratiques agricoles"
"Evaluation des termes du bilan hydrologique sur le bassin versant de la Donga par mesure et modélisation";"Evaluation des termes du bilan hydrologique sur le bassin versant de la Donga par mesure et modélisation (ORE AMMA-CATCH)"
"Dynamique hydrologique et fonctionnement biogéochimique d'un écosystème de plaine d'inondation en milieu tropical humide";"Dynamique hydrologique et fonctionnement biogéochimique d'un écosystème de plaine d'inondation en milieu tropical humide : étude et modélisation de la ""varzea"" de Curai en Amazonie"
AMPHORE;"Les aires marines protégées : outil de conservation de la biodiversité et de gestion durable des ressources halieutiques"
PROTON;"Amélioration de la précision et de la fiabilité d’estimation des paramètres hydrodynamiques des aquifères avec la méthode RMP"
RIMNES;"Les Rapports Isotopiques du Mercure et les biomarqueurs Notchapoptose de nouveaux outils à l’interface Environnement - Santé"
DIP;"EXPLORER ET ÉTUDIER LA BIODIVERSITÉ DE L’ICHTYOFAUNE ASSOCIÉE AUX KARSTS DE PAPOUASIE"
MARMIPED;"Marqueurs biogéochimiques des Migrations des Poissons d’Eau Douce en Amazonie"
GASPAR;"Relations  ""diversité-abondance"", une clé pour comprendre les conséquences des changements globaux sur les écosystèmes : les poissons coralliens comme modèle"
"DEV MET GEOSOC";"Développements méthodologiques innovants à partird’un corpus de données interdisciplinaires géologie/sociologie relatif à la vulnérabilité des populations à ’érosion des falaises côtières méditerranéennes"
C3A;"Connectivité des Acropora de l’Arc Antillais"
