﻿Acronyme;"Intitulé complet de l'entreprise";Catégorie;Région
"Antea Group France dont G2O-HYd et IRH-Environnement";"Antea Group France";"SAS : société par actions simplifiée";"CENTRE-VAL DE LOIRE"
AQUABIO;AQUABIO;"SA : société anonyme";NOUVELLE-AQUITAINE
AQUASSAY;AQUASSAY;"SA : société anonyme";NOUVELLE-AQUITAINE
"EAU CEA";"BUREAU D’ÉTUDES EAU & ENVIRONNEMENT";"SARL : société à responsabilité limitée";NOUVELLE-AQUITAINE
"ERM / Etudes Recherches Matériaux";"ERM / Etudes Recherches Matériaux";"SARL : société à responsabilité limitée";NOUVELLE-AQUITAINE
IANESCO;"Institut d'Analyses et d'Essais en Chimie de l'Ouest";"SAS : société par actions simplifiée";NOUVELLE-AQUITAINE
"Jean Voisin";"Jean Voisin - Groupe Etchart";"SAS : société par actions simplifiée";"CENTRE-VAL DE LOIRE"
nData;nData;"SARL : société à responsabilité limitée";NOUVELLE-AQUITAINE
OIEau;"Office International de l'Eau";Association;NOUVELLE-AQUITAINE
SEANEO;SEANEO;"SARL : société à responsabilité limitée";NOUVELLE-AQUITAINE
