﻿Acronyme;"Intitulé complet de l'entreprise";Catégorie;Région
AQUATIRIS;AQUATIRIS;"SARL : société à responsabilité limitée";BRETAGNE
AQUASCOP;"Bureau d'études  et de recherche en environnement aquatique";"SARL : société à responsabilité limitée";"PAYS DE LA LOIRE"
"Fish Pass";"Fish Pass";"SARL : société à responsabilité limitée";BRETAGNE
"ERM / Etudes Recherches Matériaux";"ERM / Etudes Recherches Matériaux";"SARL : société à responsabilité limitée";NOUVELLE-AQUITAINE
nData;nData;"SARL : société à responsabilité limitée";NOUVELLE-AQUITAINE
IGRAD;"Interfaces et Gradients";"SARL : société à responsabilité limitée";BRETAGNE
AQUASYS;AQUASYS;"SARL : société à responsabilité limitée";"PAYS DE LA LOIRE"
"Jean Voisin";"Jean Voisin - Groupe Etchart";"SAS : société par actions simplifiée";"CENTRE-VAL DE LOIRE"
SCHEME;"SCHEME Société de recherche en modélisation et environnement";"SAS : société par actions simplifiée";BRETAGNE
"Antea Group France dont G2O-HYd et IRH-Environnement";"Antea Group France";"SAS : société par actions simplifiée";"CENTRE-VAL DE LOIRE"
