﻿Acronyme;"Intitulé complet du projet"
MONOPOL;"Paléo-variabilité de la mousson indienne"
RETRO;"Response of tropical Atlantic surface and intermediate waters to changes in the Athantic meridional overturning"
CHACCRA;"Climate and Human-induced Alterations in Carbon Cycling at the River-SeA connection"
CITRONNIER;"Composition Isotopique TRiple de l'OxygèNe : de Nouveaux Indicateurs de l'Evolution de la biosphEre et du cycle hydRologique"
"Provenance et devenir des polluants métalliques dans le bassin versant";"Provenance et devenir des polluants métalliques dans le bassin versant"
"Archives sédimentaires, empreinte chimique historique du développement du bassin";"Archives sédimentaires, empreinte chimique historique du développement du bassin"
"Variabilité spatiale et temporelle de la spéciation des métaux particulaires en Seine";"Métaux-Variabilité spatiale et temporelle de la spéciation des métaux particulaires en Seine : approche par l'extraction séquentielle"
"Caractérisation de métaux particulaires par voie chimique et physique";"Caractérisation de métaux particulaires par voie chimique et physique"
"PLUIES TIBET";"Etude de la variabilité des précipitations au sud-est du Tibet par analyse isotopique des cernes des arbres, des glaciers et des précipitations"
HUNIWERS;"Impact historique de l’urbanisation sur la qualité de l’eau: étude diachronique en région parisienne"
HUNIWERS;"Impact historique de l’urbanisation sur la qualité de l’eau: étude diachronique en région parisienne"
