﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
"UVSQ-Versailles- Saint Quentin";"Université Versailles- Saint Quentin en Yvelines";Université;ILE-DE-FRANCE
CEA;"Commissariat à l'Energie Atomique";"EPIC : Etablissement public à caractère Industriel et Commercial";ILE-DE-FRANCE
"Sorbonne Université anciennement UPMC-Paris 6";"Sorbonne Université anciennement UPMC-Paris 6-Université Pierre et Marie Curie-Paris 6";Université;ILE-DE-FRANCE
CNES;"Centre National d'Etudes Spatiales";"EPIC : Etablissement public à caractère Industriel et Commercial";ILE-DE-FRANCE
CSTB;"Centre Scientifique et Technique du Bâtiment";"EPIC : Etablissement public à caractère Industriel et Commercial";ILE-DE-FRANCE
INRAP;"Institut National de Recherches Archéologiques Préventives";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"Université Gustave Eiffel anciennement UPEM et IFSTTAR";"Fusion de l'Université Paris Est-Marne la Vallée-UPEM et de l'IFSTTAR
Intégration de 4 écoles :
École d'architecture de la ville & des territoires Paris-Est
École Nationale des Sciences Géographiques
ESIEE Paris
École des Ingénieurs de la Ville de Paris";Université;ILE-DE-FRANCE
"UPEC- Paris 12-Paris Est Créteil";"Université Paris Est-Créteil (Val de Marne)";Université;ILE-DE-FRANCE
UPSUD-Paris11;"Université Paris-Sud 11";Université;ILE-DE-FRANCE
ENPC;"École des Ponts ParisTech anciennement Ecole Nationale des Ponts et Chaussées";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"Université de la Sorbonne-Paris 4";"Université Paris-Sorbonne-Paris 4";Université;ILE-DE-FRANCE
"Université Paris 8-Vincennes-Saint Denis";"Université Paris 8-Vincennes, Saint Denis";Université;ILE-DE-FRANCE
"OFB anciennement -AFB-anciennement Onema";"Office Français de la Biodiversité";"EPA : Etablissement Public Administratif";ILE-DE-FRANCE
"Université Paris 1";"Université Paris 1 (Panthéon-Sorbonne)";Université;ILE-DE-FRANCE
"Collège de France";"Collège de France";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"Université Paris Ouest-Nanterre- la Défense";"Université Paris Ouest-Nanterre- la Défense";Université;ILE-DE-FRANCE
EHESS;"Ecole des Hautes Etudes en Sciences Sociales";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
LNE;"Laboratoire National de métrologie et d'essais";"EPIC : Etablissement public à caractère Industriel et Commercial";ILE-DE-FRANCE
"IFSTTAR devient Université Gustave Eiffel. Fusion avec UPEM";"Institut français des sciences et technologies des transports, de l'aménagement et des réseaux  anciennement LCPC et INRETS";"EPST : Etablissement public à caractère scientifique et technique";ILE-DE-FRANCE
ANSES;"Agence Nationale de Sécurité Sanitaire de l'alimentation, de l'environnement et du travail";"EPA : Etablissement Public Administratif";ILE-DE-FRANCE
"ENS Paris";"Ecole Normale Supérieure";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
EPHE;"Ecole Pratique des Hautes Etudes";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"ESPCI ParisTech";"Ecole Supérieure de Physique et de Chimie industrielles de la Ville de Paris";Autre;ILE-DE-FRANCE
"INRAE anciennement INRA";"Institut National de Recherche Agronomique";"EPST : Etablissement public à caractère scientifique et technique";ILE-DE-FRANCE
Météo-France;Météo-France;"EPA : Etablissement Public Administratif";ILE-DE-FRANCE
"Mines Paris TECH (anciennement ENSMP)";"Ecole Nationale Supérieure des Mines de Paris";"EPA : Etablissement Public Administratif";ILE-DE-FRANCE
"Chimie ParisTech";"Ecole nationale supérieure de chimie de Paris";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
INSU;"Institut National des Sciences de l'Univers";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
IPGP;"Institut de Physique du Globe de Paris";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
IPSL;"Institut Pierre-Simon Laplace";Autre;ILE-DE-FRANCE
IRSN;"Institut de Radioprotection et de Sûreté Nucléaire";"EPIC : Etablissement public à caractère Industriel et Commercial";ILE-DE-FRANCE
"Université Paris Diderot-Paris 7";"Université Paris Diderot-Paris 7";Université;ILE-DE-FRANCE
"Arts Métiers anciennement ENSAM";"Ecole Nationale Supérieure des Arts et Métiers";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
INSERM;"Institut National de la Santé et de la Recherche Médicale";Autre;ILE-DE-FRANCE
IFREMER;"Institut français de recherche pour l'exploitation de la mer";"EPIC : Etablissement public à caractère Industriel et Commercial";ILE-DE-FRANCE
MNHN;"Musem National d'Histoire Naturelle";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
CNRS;"Centre National de Recherches Scientifiques";"EPST : Etablissement public à caractère scientifique et technique";ILE-DE-FRANCE
AgroParisTech;"Institut des sciences et industries du vivant et de l'environnement";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"INRAE anciennement Irstea";"Institut national de recherche en sciences et technologies pour l'environnement et l'agriculture anciennement CEMAGREF";"EPST : Etablissement public à caractère scientifique et technique";ILE-DE-FRANCE
