﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
PPrime;"Institut Pprime (P')";"CNRS, Université Poitiers";NOUVELLE-AQUITAINE
LASIRE;"LAboratoire de Spectroscopie pour les Interactions, la Réactivité et l'Environnement";"CNRS, USTL-Lille";"HAUTS DE FRANCE"
LEMTA;"Laboratoire d'énergétique et de mécanique théorique et appliquée";"CNRS, Université de Lorraine , Mines-Nancy- ARTEM";"GRAND EST"
"SEBIO UMR-I 02 INERIS-URCA-ULH";"Stress Environnementaux et BIOsurveillance des milieux aquatiques";"INERIS, URCA-Reims, Université du Havre";"GRAND EST"
CENBG;"Centre d’Etudes Nucléaires de Bordeaux Gradignan -UMR5797";"CNRS, Université de Bordeaux";NOUVELLE-AQUITAINE
GREThA;"Groupe de recherche en économie théorique et appliquée-UMR 5113";"CNRS, Université de Bordeaux";NOUVELLE-AQUITAINE
RURALITES;"Rural Urbain Lien Environnement Territoire Société";"Université Poitiers";NOUVELLE-AQUITAINE
LIENSs;"Littoral, Environnement et Sociétés-UMR 7266";"CNRS, Université de La Rochelle";NOUVELLE-AQUITAINE
LRGP;"Laboratoire de Réactions et Génie des Procédés  (anciennement LSGC)";"CNRS, Université de Lorraine";"GRAND EST"
CURAPP-ESS;"Centre Universitaire de Recherches sur l'Action Publique et le Politique - Epistémologie et Sciences sociales";"CNRS, UPJV-Picardie";"HAUTS DE FRANCE"
Discontinuités;Discontinuités;"Université d'Artois";"HAUTS DE FRANCE"
GESTE;"GEStion Territoriale de l'Eau et de l'environnement";"INRAE anciennement Irstea, ENGEES";"GRAND EST"
ISM;"Institut des Sciences Moléculaires- UMR 5255";"CNRS, Chimie ParisTech, Université de Bordeaux";NOUVELLE-AQUITAINE
CARA;"Caractérisation de l'environnement";INERIS;"HAUTS DE FRANCE"
RISK;"Risques et technologies durables";INERIS;"HAUTS DE FRANCE"
"Pollution des milieux aquatiques";"Pollution des milieux aquatiques";INERIS;"HAUTS DE FRANCE"
EBI;"Ecologie et biologie des interactions-UMR7267";"CNRS, Université Poitiers";NOUVELLE-AQUITAINE
MEMPHYS-LGCE;"Mesure et modélisation des processus hydrodynamiques et sédimentaires-Laboratoire Génie Côtier et Environnement";CEREMA;"HAUTS DE FRANCE"
IC2MP;"Institut de Chimie des Milieux et des Matériaux de Poitiers";"CNRS, Université Poitiers";NOUVELLE-AQUITAINE
"ETBX , anciennement ADBX";"Environnement, Territoires et Infrastructures";"INRAE anciennement Irstea";NOUVELLE-AQUITAINE
"Laboratoire Ressources Halieutiques de Boulogne";"Laboratoire Ressources Halieutiques de Boulogne-sur-Mer";IFREMER;"HAUTS DE FRANCE"
SAD-ASTER;"AgroSystèmes TErritoires, Ressources";"INRAE anciennement INRA";"GRAND EST"
