﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
GABI;"Génétique Animale et Biologie Intégrative-UMR 1313";"INRAE anciennement INRA, AgroParisTech";ILE-DE-FRANCE
LBE;"Laboratoire de Biotechnologie de l'Environnement";"INRAE anciennement INRA";OCCITANIE
LEHNA;"Laboratoire d'Ecologie des Hydrosystèmes Naturels et Anthropisés";"ENTPE, CNRS, UCBL-Lyon 1, INRAE anciennement INRA";AUVERGNE-RHONE-ALPES
"UMR SAD-APT";"UMR Sciences pour l'Action et le Développement Activités produits Territoires";"INRAE anciennement INRA, AgroParisTech";ILE-DE-FRANCE
LISBP;"Laboratoire d' Ingénierie des Systèmes Biologiques et des Procédés";"CNRS, INRAE anciennement INRA, INSA Toulouse";OCCITANIE
CARRTEL;"Centre Alpin de Recherche sur les Réseaux Trophiques des Ecosystèmes Limniques Station d'Hydrobiologie Lacustre-UMR";"INRAE anciennement INRA, USMB-Université  Savoie Montblanc";AUVERGNE-RHONE-ALPES
"UMR TERRITOIRES anciennement METAFORT";;"AgroParisTech, INRAE anciennement Irstea, INRAE anciennement INRA, VetAgro Sup, UCA-Université Clermont Auvergne.";AUVERGNE-RHONE-ALPES
ECOSYS;"Écologie fonctionnelle et écotoxicologie des agroécosystèmes";"INRAE anciennement INRA, AgroParisTech";ILE-DE-FRANCE
SAS;"Sol Agro et hydrosystème Spatialisation-UMR 1069";"INRAE anciennement INRA, Agrocampus";BRETAGNE
ECOBIOP;"Ecologie Comportementale et Biologie des Populations de Poissons-UMR A 1224";"INRAE anciennement INRA, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
ESE;"Écologie et santé des écosystèmes de la source à l'océan, anciennement Écologie et santé des écosystèmes-UMR 985";"INRAE anciennement INRA, Agrocampus";BRETAGNE
"UMR AGRONOMIE";"nité mixte de recherche d'Agronomie - Inra - AgroParisTech - Versailles-Grignon";"AgroParisTech, INRAE anciennement INRA";ILE-DE-FRANCE
"CEE-M anciennement LAMETA";"Centre d'Economie de l'Environnement";"INRAE anciennement INRA, CNRS, UM3-Montpellier , Montpellier Supagro, Université de Montpellier";OCCITANIE
LISAH;"Laboratoire d'étude des interactions entre sol, agrosystème et hydrosystème-UMR";"INRAE anciennement INRA, IRD, Montpellier Supagro";OCCITANIE
LMFA;"Laboratoire de mécanique des fluides et d'acoustique";"CNRS, INSA-Lyon, ECL-Lyon, UCBL-Lyon 1";AUVERGNE-RHONE-ALPES
