﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
LASIRE;"LAboratoire de Spectroscopie pour les Interactions, la Réactivité et l'Environnement";"CNRS, USTL-Lille";"HAUTS DE FRANCE"
ESO;"Espaces et SOciétés-UMR 6590";"CNRS, Université du Maine-Le Mans université, Université d'Angers, Université de Nantes, UNICAEN, Université Rennes 2 , Agrocampus";BRETAGNE
BIOGEOSCIENCES;"laboratoire Biogéosciences - UMR 6282 CNRS Université de Bourgogne";"CNRS, Université de Bourgogne";BOURGOGNE-FRANCHE-COMTE
GESTE;"GEStion Territoriale de l'Eau et de l'environnement";"INRAE anciennement Irstea, ENGEES";"GRAND EST"
IC2MP;"Institut de Chimie des Milieux et des Matériaux de Poitiers";"CNRS, Université Poitiers";NOUVELLE-AQUITAINE
"ESE-UMR 8079";"Ecologie, Systématique, Evolution-UMR 8079";"UPSUD-Paris11, CNRS, AgroParisTech, INRAE anciennement INRA";ILE-DE-FRANCE
GM;"Géosciences Montpellier - UMR 5243";"CNRS, Université de Montpellier, INSU, Université des Antilles anciennement UAG-Université Antilles-Guyane";OCCITANIE
GERS-LEE;"Département Géotechnique, Eaux et Risques-Laboratoire Eau et Environnement anciennement : Département Géotechnique Environnement Risques Naturels et Sciences de la Terre";"IFSTTAR devient Université Gustave Eiffel. Fusion avec UPEM";"PAYS DE LA LOIRE"
LISBP;"Laboratoire d' Ingénierie des Systèmes Biologiques et des Procédés";"CNRS, INRAE anciennement INRA, INSA Toulouse";OCCITANIE
ECOSYS;"Écologie fonctionnelle et écotoxicologie des agroécosystèmes";"INRAE anciennement INRA, AgroParisTech";ILE-DE-FRANCE
"GEOLAB UMR 6042";"Laboratoire de géographie physique et environnementale-UMR6042";"CNRS, UCA-Université Clermont Auvergne., Université de Limoges";AUVERGNE-RHONE-ALPES
HSM;"HydroSciences Montpellier  UMR CNRS 5569, IRD 050, Univ. Monpt";"CNRS, IRD, Université de Montpellier";OCCITANIE
LEEISA;"Laboratoire Ecologie, évolution, interactions des systèmes amazoniens";"Université de Guyane, CNRS, IFREMER";GUYANE
