﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
CIHEAM-IAMM;"Institut Agronomique Méditerranéen de Montpellier - Mediterranean Agrononic Institute of Montpellier";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
CIRAD;"Centre de coopération internationale en recherche agronomique pour le développement";"EPIC : Etablissement public à caractère Industriel et Commercial";OCCITANIE
EMA-Alès;"Ecole Nationale Supérieure des Mines d'Alès";"EPA : Etablissement Public Administratif";OCCITANIE
ENSAT;"ECOLE NATIONALE SUPERIEURE AGRONOMIQUE DE TOULOUSE";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
ENSCM;"Ecole Nationale Supérieure de Chimie de Montpellier";"EPA : Etablissement Public Administratif";OCCITANIE
ENSEEIHT;"Ecole Nationale Supérieure d'Electrotechnique, d'Electronique, d'Informatique, d'Hydraulique et des Télécomunications";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
INPT;"Institut National Polytechnique de Toulouse";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
"INSA Toulouse";"Institut national des sciences appliquées de Toulouse";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
"Montpellier Supagro";"Centre international d’études supérieures en sciences agronomiques";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
UM3-Montpellier;"Université Paul Valéry-Montpellier 3";Université;OCCITANIE
"Université de Montpellier";"Université de Montpellier fusion des universités de Montpellier 1 et 2";Université;OCCITANIE
"Université Toulouse 1 Capitole";"Université Toulouse 1 Capitole";Université;OCCITANIE
UPS-UT3-Toulouse;"Université Paul Sabatier –Toulouse 3";Université;OCCITANIE
UPVD-Perpignan;"Université de Perpignan Via Domitia";Université;OCCITANIE
UT2J-Toulouse;"Université Jean Jaurès";Université;OCCITANIE
