﻿Acronyme;"Intitulé complet du projet"
DIGUES;"DIGUES 
(Digues, Interactions, Gestion, Usages, Environnement et Scénarios) : quelles transitions des systèmes d'endiguement maritimes et  fluviaux au 21e siècle en France, entre usages, 
paysage, nature et protection ?"
TRANSPRO;"Vers des traitements des eaux usées plus durables : Prise en considération des Produits de Transformation des micropolluants organiques"
HUNIWERS;"Impact historique de l’urbanisation sur la qualité de l’eau: étude diachronique en région parisienne"
PESTIPOND;"Rôle des retenues d’eau artificielles et naturelles dans le transfert et l’impact des pesticides dans les eaux de surface de la zone critique en milieu agricole"
CUTE;"Contamination des eaux côtières aux filtres UV due à la fréquentation du littoral pendant les canicules: paramètres comportementaux et bioénergétiques permettant de mesurer les
Effets et d’identifier des biomarqueurs d’alerte précoce"
PAMPAS;"Evolution de l’identité patrimoniale des marais des Pertuis Charentais en réponse à l’aléa de submersion marine"
AQUATHERM;"Rôles de la régulation hydrique et thermique  dans les réponses écologiques au changement  climatique"
4WATER;"Pour la Surveillance de la qualité de l'eau"
INFILTRON;"Evaluation des fonctions infiltration  & filtration des sols urbains en contexte de  gestion des eaux pluviales"
LumiMem;"Textile membranaire lumineux photocatalytique  pour la filtration et la réutilisation des eaux  résiduaires urbaines: une réponse au colmatage  membranaire en traitement tertiaire"
RICOCHET;"Évaluation multirisques de territoires côtiers en contexte de changement global"
MINIMEAU;"Minimisation des consommations d'eau dans les agro-industries par le développement d'une approche intégrée associant Empreinte Eau et Pinch massique"
