﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
"UVSQ-Versailles- Saint Quentin";"Université Versailles- Saint Quentin en Yvelines";Université;ILE-DE-FRANCE
"Sorbonne Université anciennement UPMC-Paris 6";"Sorbonne Université anciennement UPMC-Paris 6-Université Pierre et Marie Curie-Paris 6";Université;ILE-DE-FRANCE
"Université Gustave Eiffel anciennement UPEM et IFSTTAR";"Fusion de l'Université Paris Est-Marne la Vallée-UPEM et de l'IFSTTAR
Intégration de 4 écoles :
École d'architecture de la ville & des territoires Paris-Est
École Nationale des Sciences Géographiques
ESIEE Paris
École des Ingénieurs de la Ville de Paris";Université;ILE-DE-FRANCE
"UPEC- Paris 12-Paris Est Créteil";"Université Paris Est-Créteil (Val de Marne)";Université;ILE-DE-FRANCE
UPSUD-Paris11;"Université Paris-Sud 11";Université;ILE-DE-FRANCE
"Université de la Sorbonne-Paris 4";"Université Paris-Sorbonne-Paris 4";Université;ILE-DE-FRANCE
"Université Paris 8-Vincennes-Saint Denis";"Université Paris 8-Vincennes, Saint Denis";Université;ILE-DE-FRANCE
"Université Paris 1";"Université Paris 1 (Panthéon-Sorbonne)";Université;ILE-DE-FRANCE
"Université Paris Ouest-Nanterre- la Défense";"Université Paris Ouest-Nanterre- la Défense";Université;ILE-DE-FRANCE
"Université de Corse";"Université Pasquale Paoli, università di Corsica";Université;CORSE
"Université Paris Diderot-Paris 7";"Université Paris Diderot-Paris 7";Université;ILE-DE-FRANCE
