﻿Acronyme;"Intitulé complet du projet"
"Ecotoxicologie aquatique et modélisation des effets biologiques";"Ecotoxicologie aquatique et modélisation des effets biologiques"
"Impacts des facteurs environnementaux et des pratiques conchylicoles sur l’écosystème de la baie du Mont Saint Michel";"Impacts des facteurs environnementaux et des pratiques conchylicoles sur l’écosystème de la baie du Mont Saint Michel. Etudes de scénarii par modélisation"
"Changement global et stratégies démographiques des populations piscicoles";"Changement global et stratégies démographiques des populations piscicoles"
SAMARCH;"Pour une meilleure gestion de nos saumons et truites de mer dans les estuaires et les eaux côtières"
"De l’aménagement de ruisseaux de petits fleuves côtiers à leur Restauration Ecologique Passive (REP)";"De l’aménagement de ruisseaux de petits fleuves côtiers à leur Restauration Ecologique Passive (REP)"
AMPHORE;"Les aires marines protégées : outil de conservation de la biodiversité et de gestion durable des ressources halieutiques"
INGEZHA;"INGénierie Ecologique des Zones Humides Artificielles pour limiter les transferts de polluants d'origine agricole"
EV2B;"Evaluation de la vulnérabilité de la biodiversité et des zones bâties inondables du corridor ligérien, pour une meilleure anticipation des effets du changement climatique sur les régimes hydrologiques de la Loire"
"Analyse de la diversité génétique des saumons atlantique du bassin de l’Allier : origine des géniteurs (sauvage / élevage) et structuration spatiale et temporelle";"Analyse de la diversité génétique des saumons atlantique du bassin de l’Allier : origine des géniteurs (sauvage / élevage) et structuration spatiale et temporelle"
"Dynamiques de l’hydrosystème ligérien sur le long terme";"Programme AGES (Ancient Geomorphological EvolutionS) - évolutions géomorphologiques anciennes de l’hydrosystème ligérien"
GENENET;"Simulation de la connectivité et des flux de gènes dans les réseaux hydrographiques, application au bassin versant de la Loire"
PROWILLAP;"Méthodologie pour traduire et démontrer la biocomplexité d’écosociosystèmes : application à l’évolution de la biodiversité de la Baie Willapa"
