﻿Acronyme;"Intitulé complet du projet"
DEG;"Développements expérimentaux innovants et datation multi-méthodes des eaux souterraines et des glaces polaires"
CORMORED;"Contrôle Optimal et Robuste par Modèles d'Ordre Réduit d'Ecoulements Décollés"
ANTIBI-EAU;"Interactions bactéries - ANTIBIotiques dans les installations de traitement des EAUx usées"
GIMIC;"Transport et mélange dans des écoulements gravitaires confinés"
CatOxOr;"Catalyseurs d'oxydation à base d'or pour la dépollution de l'air et de l'eau"
PICOVIR;"Picophytoplankton-virus interactions in a marine ecosystem"
eaumaghreb;"L'eau dans les villes de l'Afrique du Nord et leur territoire"
INNOV-CAT;"Approche Innovante pour l'Evaluation du Potentiel des Supports de Catalyseurs d'Hydrotraitement"
TRO-Pico;"Bilan multi-échelle de l'eau dans la haute troposphère et la basse stratosphère des régions TROpicales"
CHIVAS;"Chimie des valves de la coquille Saint-Jacques européenne, archives multiproxies de la dynamique phytoplanctonique"
"HYDROKARST G2";"4D Dynamics of water in a karst  environment by a coupled geodetic and geophysical approach"
RETRO;"Response of tropical Atlantic surface and intermediate waters to changes in the Athantic meridional overturning"
BOUILLABAISSE;"Acide rétinoïque et diversité des patrons dentaires chez les poissons téléostéens"
AnomWater;"""Collaboration internationale en Chimie : origines des anomalies"
PhytAdapt;"Adaptation du phytoplancton"
PHYTBACK;"Rétroactions écologie-climat dues à l'évolution de la taille et la forme du phytoplancton"
VASIREMI;"Rôle trophique des biofilms microbiens dans les vasières intertidales"
