﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
ENGEES;"Ecole Nationale du Génie de l'Eau et de l'Environnement de Strasbourg-Unistra";"EPA : Etablissement Public Administratif";"GRAND EST"
"ENSAP Bordeaux";"Ecole Nationale Supérieure d'Architecture et de Paysage de Bordeaux";"EPA : Etablissement Public Administratif";NOUVELLE-AQUITAINE
"Université Poitiers";"Université Poitiers";Université;NOUVELLE-AQUITAINE
"Université Bordeaux Montaigne";"Université Bordeaux Montaigne";Université;NOUVELLE-AQUITAINE
"Université de La Rochelle";"Université de La Rochelle";Université;NOUVELLE-AQUITAINE
"Université de Lorraine";"Université de Lorraine (Nancy-Metz) anciennement universités Henri Poincarré, Nancy 2, INPL et Paul Verlaine";Université;"GRAND EST"
"Université de Limoges";"Université de Limoges";Université;NOUVELLE-AQUITAINE
"UNistra-Université de Strasbourg";"Université de Strasbourg anciennement universités Louis Pasteur, Marc Bloch et Robert Schuman";Université;"GRAND EST"
URCA-Reims;"Université de Reims Champagne-Ardenne";Université;"GRAND EST"
"Université de Bordeaux";"Université de Bordeaux anciennement Bordeaux 1, Bordeaux Segalen et Montesquieu Bordeaux IV";Université;NOUVELLE-AQUITAINE
"UPPA- Pau-Pays de l'Adour";"Université de Pau et des Pays de l'Adour";Université;NOUVELLE-AQUITAINE
