﻿Acronyme;"Intitulé complet de la formation"
TG;"Master Terre et géoressources"
RE;"Master Risques et environnement"
TP;"Master Terre et planètes"
CP;"Master Catalyse et procédés"
3GE;"Master Géochimie, géobiologie, géomatériaux et environnement"
A2T;"Master Aménagement des territoires et télédétection"
ABI;"Master Anthropobiologie intégrative"
AGREau;"Licence professionnelle Aménagement et gestion des ressources en eau"
ARD;"Master Aménagement, reconversion, durabilité"
ATIB;"Licence professionnelle Analyses et techniques d'inventaires de la biodiversité"
BAEE;"Licence professionnelle Biologie appliquée aux écosystèmes exploités"
BAEMT;"Master Bio-ressources aquatiques et écologie en environnement méditerranéen et tropical"
BDD;"Master Biodiversité et développement durable"
BEEB;"Master Bioévaluation des écosystèmes et expertise de la biodiversité"
BEST-ALI;"Master Ecosystèmes aquatiques, littoraux et insulaires"
BFT;"Master Biodiversité et fonctionnement des écosystèmes terrestres"
BGE;"Master Biodiversité et gestion de l'environnement"
"Biodiversité écosystèmes tropicaux terrestres";"Biodiversité écosystèmes tropicaux terrestres"
BioGET;"Master Biodiversité végétale et gestion des écosystèmes tropicaux"
"Biologie des organismes marins";"Biologie des organismes marins"
Biotech;"Master Biotechnologie"
BIOTERRE;"Master Biodiversité, territoire, environnement"
BME;"Master Biologie moléculaire et microbiologie de l'environnement"
BSE;"Master Biodiversité et suivis environnementaux"
CA2i;"Master Chimie, analyse, instrumentation et industrie"
CGE;"Master Cartographie et gestion de l'environnement"
CLEAR;"Master Climat, environnement, applications et recherche"
CM2E;"Master Chimie des matériaux pour l'énergie et l'environnement"
CMCEI;"Master chemical and microbiological characterization for environmental issues"
"CMI IEN";"Master Ecologie naturaliste CMI"
COGEVAL;"Master Connaissance, gestion, mise en valeur des espaces aquatiques continentaux"
COVAGEL’EAU;"Master Connaissance, gestion, mise en valeur des espaces aquatiques continentaux"
CPRE;"Master Chimie, pollutions, risques et environnement"
CRB;"Master Conservation et restauration de la biodiversité"
DDMEG;"Master 2 Développement durable, management environnemental et géomatique"
DEBATs;"Master Environnement, dynamique, territoires, sociétés : Développement durable, biodiversité et aménagement des territoires"
DEERMAL;"Master 2 Droit de l'environnement des espaces et ressources maritimes et de l'aménagement du littoral"
DRIME;"Master Diagnostic du risque et management de l’environnement"
DTRH;"Licence professionnelle Droit et techniques des réseaux hydrauliques"
DynaMO;"Master Dynamique et modélisation de la biodiversité"
DYNARISK;"Master Dynamique des milieux et risques"
DYNEA;"Master Dynamique des écosystèmes aquatiques"
E2SA;"Master Ecotoxicologie et écologie des systèmes anthropisés"
EAD;"Master Environnement, assainissement et développement durable"
EBE;"Master Écologie, biodiversité, évolution"
EBM;"Master Ecosystèmes et bioproduction marine"
ECH;"Master Environnements continentaux et hydrosciences"
ECO2;"Master Economics & ecology"
EcoAnt;"Master Ecosystèmes et anthropisation"
Eco-Dépol;"Licence professionnelle Ecotechnologies pour la dépollution"
EcoEvo;"Master Écologie & évolution"
ECOMONT;"Master 2 Sciences de l'environnement appliquées à la montagne - Ecologie des milieux de montagne : observation, rétrobservation, gestion"
ECOREMID;"Master Ecologie et restauration des milieux dégradés"
EcoSystèmeS;"Master Ecologie fonctionnelle et conceptualisation des écosystèmes terrestres et aquatiques - « Écosystèmes »"
EDEN;"Licence professionnelle Etudes et développement des espaces naturels"
EDGE;"Master Ecologie, diagnostic et gestion des écosystèmes"
EDTS;"Master Environnement : dynamique des territoires et des sociétés"
EEG;"Master Ecologie, évolution, génomique"
EEGB;"Master 2 Expertise écologique et gestion de la biodiversité"
EGG;"Master Environnement, génie géologique"
EGTP;"Master Evaluation, gestion et traitement des pollutions"
EIO;"Master 2 Environnement insulaire océanien"
ENVIAP;"Master Environnement, atmosphères et planètes"
EPET;"Master Ecophysiologie et écotoxicologie"
ERIU;"Master Environnement et risques industriels et urbains"
ERNA;"Master 2 type Environnemental and natural resources economics"
ETE;"Master Expertise et traitement en environnement"
EuroAquae;"Master 2 Euro hydroinformatique et gestion de l'eau"
EXCE;"Master Ecotoxicologie et chimie de l'environnement"
FGE;"Master Fonctionnement et gestion des écosystèmes"
FREMAC;"Master Fonctionnement et restauration des écosystèmes aquatiques continentaux"
GADER;"Licence professionnelle Gestion et aménagement durable des espaces et des ressources"
GADER;"Licence professionnelle Gestion et aménagement durable des espaces et des ressources"
GAIA;"Master Géosciences appliquées à l'ingénierie de l'aménagement"
GAM;"Master 2 Géographie et aménagement de la montagne"
GAp;"Master Géologie appliquée"
GBI;"Master Gestion de la biodiversité"
GCE;"Master Génie civil et environnement"
GCRN;"Master 1 Gestion des catastrophes et des risques naturels"
GDE;"Master Gestion durable de l'environnement"
GEB;"Master Gestion et évolution de la biodiversité"
GEDEP;"Licence professionnelle Gestion durable des eaux pluviales dans l'aménagement des espaces"
GEEFT;"Master 2 Gestion environnementale des écosystèmes et forêts tropicales"
