﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
Agrocampus;"Institut national d'enseignement supérieur et de recherche agronomique et agro-alimentaire de Rennes";"EPA : Etablissement Public Administratif";BRETAGNE
"Université de Rennes 1";"Université de Rennes 1";Université;BRETAGNE
"IMT Atlantique fusion ENSMN Nantes et Télécom Bretagne";"Institut Mines Telecom";"EPA : Etablissement Public Administratif";"PAYS DE LA LOIRE"
"Université Orléans";"Université Orléans";Université;"CENTRE-VAL DE LOIRE"
"Université de Nantes";"Université de Nantes";Université;"PAYS DE LA LOIRE"
"Université François Rabelais de Tours";"Université François Rabelais de Tours";Université;"CENTRE-VAL DE LOIRE"
"Université Rennes 2";"Université Rennes 2 Haute Bretagne anciennement UHB Rennes";Université;BRETAGNE
"UBS-Bretagne Sud";"Université de Bretagne Sud";Université;BRETAGNE
UBO-Brest;"Université de Bretagne Occidentale";Université;BRETAGNE
EC-Nantes;"Ecole Centrale de Nantes";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"PAYS DE LA LOIRE"
ONIRIS;"Ecole Nationale Vétérinaire, Agroalimentaire et de l’Alimentation Nantes-Atlantique";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"PAYS DE LA LOIRE"
Polytech'Orléans;"Ecole Polytechnique de l'Université d'Orléans";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"CENTRE-VAL DE LOIRE"
"Université du Maine-Le Mans université";"Université du Maine";Université;"PAYS DE LA LOIRE"
"Université d'Angers";"Université d'Angers";Université;"PAYS DE LA LOIRE"
"Université de La Réunion";"Université de La Réunion";Université;"LA REUNION"
BRGM;"Bureau de Recherches Géologiques et Minières";"EPIC : Etablissement public à caractère Industriel et Commercial";"CENTRE-VAL DE LOIRE"
