﻿Acronyme;"Intitulé complet de l'entreprise";Catégorie;Région
SCP;"Société du Canal de Provence et d'Aménagement de la Région Provençale";"SA : société anonyme";PROVENCE-ALPES-COTE-D'AZUR
Phytorestore;Phytorestore;"SA : société anonyme";ILE-DE-FRANCE
POLYMEM;POLYMEM;"SA : société anonyme";OCCITANIE
AQUABIO;AQUABIO;"SA : société anonyme";NOUVELLE-AQUITAINE
WATCHFROG;Watchfrog;"SA : société anonyme";ILE-DE-FRANCE
"EGIS Eau";"Groupe EGIS";"SA : société anonyme";OCCITANIE
PROFILOMIC;PROFILOMIC;"SA : société anonyme";ILE-DE-FRANCE
AQUASSAY;AQUASSAY;"SA : société anonyme";NOUVELLE-AQUITAINE
EDF/LNHE;"Electricité de France";"SA : société anonyme";ILE-DE-FRANCE
"SUEZ ENVIRONNEMENT";"SUEZ ENVIRONNEMENT COMPAGNY";"SA : société anonyme";ILE-DE-FRANCE
VEOLIA;Veolia;"SA : société anonyme";ILE-DE-FRANCE
"Biwater SA";"Biwater SA";"SA : société anonyme";AUVERGNE-RHONE-ALPES
AScA;"Applications des Sciences de l'Action";"EURL : entreprise unipersonnelle à responsabilité limitée";ILE-DE-FRANCE
ACTeon;"ACTeon Environnement";"EURL : entreprise unipersonnelle à responsabilité limitée";"GRAND EST"
Fluvial.IS;"FLUVIAL.IS : Innovation et Savoir-faire";"EURL : entreprise unipersonnelle à responsabilité limitée";"GRAND EST"
"Tour du Valat";"Institut de recherche pour la conservation des zones humides méditerranéennes";Fondation;PROVENCE-ALPES-COTE-D'AZUR
"Institut Pasteur de Lille/unité de sécurité microbiologique";"Institut Pasteur de Lille";Fondation;"HAUTS DE FRANCE"
FENG;"Fondation Eau, Neige et Glace";Fondation;AUVERGNE-RHONE-ALPES
IDDRI;"Institut du développement durable et des relations internationales";Fondation;ILE-DE-FRANCE
