﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
LGC;"Laboratoire de Génie Chimique-UMR5503";"CNRS, UPS-UT3-Toulouse, INPT";OCCITANIE
LERPC;"Laboratoire Environnement Ressources des Pertuis Charentais";IFREMER;NOUVELLE-AQUITAINE
LER/BL;"Laboratoire Environnement & Ressources de Boulogne sur Mer";IFREMER;"HAUTS DE FRANCE"
LEEISA;"Laboratoire Ecologie, évolution, interactions des systèmes amazoniens";"Université de Guyane, CNRS, IFREMER";GUYANE
LECOB;"Laboratoire d'Ecogéochimie des Environnements Benthiques";"Sorbonne Université anciennement UPMC-Paris 6, CNRS";OCCITANIE
LBE;"Laboratoire de Biotechnologie de l'Environnement";"INRAE anciennement INRA";OCCITANIE
"IPREM - EEM";"Institut des Sciences Analytiques et de Physico-chimie pour l'Environnement et les Matériaux- Equipe Environnement et Microbiologie";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
IEM;"Institut Européen des Membranes de Montpellier";"CNRS, ENSCM, Université de Montpellier";OCCITANIE
"IDEDD anciennement IPEE";"Institut de Droit de l'Environnement et du Développement Durable";"AMU-Aix Marseille Université";PROVENCE-ALPES-COTE-D'AZUR
GERS-LEE;"Département Géotechnique, Eaux et Risques-Laboratoire Eau et Environnement anciennement : Département Géotechnique Environnement Risques Naturels et Sciences de la Terre";"IFSTTAR devient Université Gustave Eiffel. Fusion avec UPEM";"PAYS DE LA LOIRE"
GEPEA;"Génie des Procédés Environnement - Agroalimentaire -UMR 6144";"CNRS, Université de Nantes, ONIRIS, IMT Atlantique fusion ENSMN Nantes et Télécom Bretagne";"PAYS DE LA LOIRE"
DEEP;"Laboratoire Déchets, Eaux, Environnement, Pollutions";INSA-Lyon;AUVERGNE-RHONE-ALPES
