﻿Acronyme;"Intitulé complet de la structure";Catégorie;Région
OMERE;"Observatoire Méditerranéen de l’Environnement Rural et de l’Eau";"ORE : Observatoire de Recherche en Environnement";OCCITANIE
"PFC-Petits Fleuves Côtiers";"Observatoire de Recherche en Environnement Petits Lacs côtiers";"ORE : Observatoire de Recherche en Environnement";BRETAGNE
"La Fractory";"Laboratoire Commun dans le domaine de la modélisation des systèmes géomécaniques, hydrologiques et hydrogéologiques";LabCom;BRETAGNE
AquaDEB;AquaDEB;"GDR : Groupe de Recherche";BRETAGNE
MeGe;"Couplage Multi-Physiques et Multi-échelles en Mécanique Géo-environnementale";"GDR : Groupe de Recherche";NOUVELLE-AQUITAINE
OSUR;"Observatoire des Sciences de l'univers de Rennes";"OSU : Observatoire des Sciences de l'Univers";BRETAGNE
GEIST;"Institut Génomique, Environnement, Immunité, Santé et Thérapeutiques";"IFR ou FR : Fédération de Recherche";NOUVELLE-AQUITAINE
IUEM;"Institut Universitaire Européen de la Mer";"IFR ou FR : Fédération de Recherche";BRETAGNE
"Zone atelier Armorique-anciennement Pleine Fougères";"Zone Atelier de Pleine-Fougères";"ZA : Zone atelier";BRETAGNE
OREME;"Observatoire de Recherche Méditerranéen en Environnement";"OSU : Observatoire des Sciences de l'Univers";OCCITANIE
DIADFISH;"réseau de recherche Européen travaillant sur les poissons migrateurs";Réseau/Cluster;OCCITANIE
RRLA;"Réseau de Recherche Littorale Aquitain";Réseau/Cluster;NOUVELLE-AQUITAINE
"Aqua-Valley anciennement Pôle Eau, SWELIA et WSM";"pôle de compétitivité eau à vocation mondiale (languedoc Roussillon, Midi-Pyrénées et PACA";"Pôle de compétitivité";OCCITANIE
"Pôle Mer";"pôle de compétitivité sur la mer source d'innovation et de développement économique.";"Pôle de compétitivité";BRETAGNE
"Pôle Ecohydraulique";"Pôle Ecohydraulique";"Pôle de recherche";OCCITANIE
"Agrobiosciences, Interactions et Biodiversité-FR3450";"Agrobiosciences, Interactions et Biodiversité";"IFR ou FR : Fédération de Recherche";OCCITANIE
MIRA;"Fédération de recherche sur les milieux et les ressources aquatiques";"IFR ou FR : Fédération de Recherche";NOUVELLE-AQUITAINE
"Cluster WSM";"Cluster Water Sensors & Membranes";Réseau/Cluster;OCCITANIE
"Agropolis international";"Agropolis International";"Plate-forme de recherche";OCCITANIE
CRESEB;"Centre de Ressources et d'expertise scientifique sur l'Eau en Bretagne";"GIS : Groupement d'intérêt scientifique";BRETAGNE
"Labex CEMEB";"Labex CEMEB";LABEX;OCCITANIE
FREDD;"Fédération de Recherche en Environnement pour le Développement Durable";"IFR ou FR : Fédération de Recherche";NOUVELLE-AQUITAINE
GRUTTEE;"Groupement de Recherche Universitaire sur les Techniques de Traitement et d'Epuration des Eaux";"GDR : Groupe de Recherche";BRETAGNE
COTE;"Evolution, adaptation et gouvernance des écosystèmes continentaux et côtiers";LABEX;NOUVELLE-AQUITAINE
