﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
"Université Toulouse 1 Capitole";"Université Toulouse 1 Capitole";Université;OCCITANIE
UPVD-Perpignan;"Université de Perpignan Via Domitia";Université;OCCITANIE
UPS-UT3-Toulouse;"Université Paul Sabatier –Toulouse 3";Université;OCCITANIE
CIRAD;"Centre de coopération internationale en recherche agronomique pour le développement";"EPIC : Etablissement public à caractère Industriel et Commercial";OCCITANIE
"USMB-Université  Savoie Montblanc";"Université Savoie-Chambéry-Annecy";Université;AUVERGNE-RHONE-ALPES
EMA-Alès;"Ecole Nationale Supérieure des Mines d'Alès";"EPA : Etablissement Public Administratif";OCCITANIE
ENSAT;"ECOLE NATIONALE SUPERIEURE AGRONOMIQUE DE TOULOUSE";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
UT2J-Toulouse;"Université Jean Jaurès";Université;OCCITANIE
"Université Lyon 3";"Université Jean Moulin";Université;AUVERGNE-RHONE-ALPES
"Université Lyon 2";"Université Lumière";Université;AUVERGNE-RHONE-ALPES
"UCBL-Lyon 1";"Université Claude BERNARD Lyon 1";Université;AUVERGNE-RHONE-ALPES
"Université Jean Monnet-Saint Etienne";"Université Jean Monnet-Saint Etienne";Université;AUVERGNE-RHONE-ALPES
"UCA-Université Clermont Auvergne.";"Université Clermont Auvergne anciennement Université Blaise Pascal-Clermont Ferrand 2";Université;AUVERGNE-RHONE-ALPES
UM3-Montpellier;"Université Paul Valéry-Montpellier 3";Université;OCCITANIE
"ENS LSH";"Ecole Normale Supérieure Lettres et Sciences Humaines";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
"Mines Saint-Etienne";"Ecole Nationale des Mines de Saint-Etienne rattachée à IMT";"EPA : Etablissement Public Administratif";AUVERGNE-RHONE-ALPES
ENTPE;"Ecole Nationale des Travaux Publics de l'Etat";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
"Grenoble INP";"Grenoble Institut National Polytechnique";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
INPT;"Institut National Polytechnique de Toulouse";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
INSA-Lyon;"Institut National des Sciences Appliquées de Lyon";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
ECL-Lyon;"Ecole Centrale de Lyon";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
ENSEEIHT;"Ecole Nationale Supérieure d'Electrotechnique, d'Electronique, d'Informatique, d'Hydraulique et des Télécomunications";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
CIHEAM-IAMM;"Institut Agronomique Méditerranéen de Montpellier - Mediterranean Agrononic Institute of Montpellier";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
"INSA Toulouse";"Institut national des sciences appliquées de Toulouse";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
"UGA-Université Grenoble Alpes";"Université Grenoble Alpes anciennement Université Joseph Fourier, Université Pierre Mendès-France, Université Stendhal";Université;AUVERGNE-RHONE-ALPES
"Université de La Réunion";"Université de La Réunion";Université;"LA REUNION"
"Montpellier Supagro";"Centre international d’études supérieures en sciences agronomiques";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
ENSCM;"Ecole Nationale Supérieure de Chimie de Montpellier";"EPA : Etablissement Public Administratif";OCCITANIE
CEREMA;"Centre d’études et d’expertise sur les risques, l’environnement, la mobilité et l’aménagement anciennement CETMEF, CETE, CERTU";"EPA : Etablissement Public Administratif";AUVERGNE-RHONE-ALPES
"VetAgro Sup";"Institut d'enseignement supérieur et de recherche en alimentation, santé animale, sciences agronomiques et de l'environnement";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
"Université de Montpellier";"Université de Montpellier fusion des universités de Montpellier 1 et 2";Université;OCCITANIE
"CUFR Mayotte";"Centre Universitaire de Recherche et de Formation de Mayotte";Université;MAYOTTE
