﻿Acronyme;"Intitulé complet du projet"
"Fonctionnement des zones humides riveraines du cours moyen des rivières ";"Fonctionnement des zones humides riveraines du cours moyen des rivières ; analyse et modélisation de la genèse des hétérogénéités structurales et fonctionnelles. Application à la Seine moyenne"
"Impact du lamellibranche invasif Dreissena spp. dans le bassin de la Seine ";"Impact du lamellibranche invasif Dreissena spp. dans le bassin de la Seine : modélisation écologique,"
"Flux polluants (nutriments, MES, carbone organique et métaux) dans les fleuves du bassin Seine-Normandie, la Somme et le Rhin";"Flux polluants (nutriments, MES, carbone organique et métaux) dans les fleuves du bassin Seine-Normandie, la Somme et le Rhin"
"Influence du changement climatique sur le fonctionnement hydrologique et biogéochimique du bassin de la Seine";"Influence du changement climatique sur le fonctionnement hydrologique et biogéochimique du bassin de la Seine"
RExHySS;"Impact du changement climatique sur les ressources en eau et les extrêmes hydrologiques dans les bassins de la Seine et de la Somme"
GIIWS;"Approche intégrée de quantification des ressources en eau et de leur impact sur les écosystèmes des iles Galopagos"
"Etude des transferts couplé d'eau et de soluté en milieu hétérogène";"Etude des transferts couplé d'eau et de soluté en milieu hétérogène : implications pour le champ de pression interstitielle"
"Aquifères et inclinométrie";"Aquifères et inclinométrie"
ATRAP;"Analyse de transfert de polluants dans les bassins versants : distribution des temps de séjour et modélisation ("
"Mécanismes et bilan spatialisé de la production de N2O dans le réseau hydrographique de la Seine";"Mécanismes et bilan spatialisé de la production de N2O dans le réseau hydrographique de la Seine : mise en perspective par rapport au bilan de l'azote à l'échelle du bassin"
MARICCA;"Impacts du changement climatique sur les transferts de nutriments le long du continuum rivière-zone côtière(Models to Assess enviRonmental Impacts of Climate ChAnges)"
TRHYBU;"Tendance Rétrospective de l’HYdrologie des Bassins versants Urbanisés"
CERBERE;"Optimisation de la méthode d'imagerie électrique pour la surveillance des flux hydriques et thermiques au sein et hors de sites pollués"
"Contamination en antibiotiques des sols agricoles par les déchets de l'assainissement urbain";"Contamination en antibiotiques des sols agricoles par les déchetsde l'assainissement urbain : évaluation des transferts potentiels vers le réseau hydrographique par le drainage agricole et les processus de ruissellement"
"Contribution de la modélisation hydraulique en rivière pour la quantification des échanges entre la nappe et la rivière dans un modèle hydrologique régional";"Contribution de la modélisation hydraulique en rivière pour la quantification des échanges entre la nappe et la rivière dans un modèle hydrologique régional"
"Contamination du réseau hydrographique de la Seine par les antibiotiques, depuis les têtes de bassin jusqu’à l’axe fluvial";"Contamination du réseau hydrographique de la Seine par les antibiotiques, depuis les têtes de bassin jusqu’à l’axe fluvial"
Eau-dyssée;"Le développement du modèle intégré des hydrosystèmes Eau-dyssée"
"Utilisation de Gammarus pulex (crustacé, amphipode) comme indicateur de la contamination";"Utilisation de Gammarus pulex (crustacé, amphipode) comme indicateur de la contamination en xénobiotiques hydrophobes et de l’impact reprotoxique du bassin versant de l'Orge"
"Populations bactériennes dénitrifiantes dans les eaux et sédiments du bassin de la Seine";"Populations bactériennes dénitrifiantes dans les eaux et sédiments du bassin de la Seine"
"Acides et sulfonates perfluorés dans les eaux de surface";"Acides et sulfonates perfluorés dans les eaux de surface : exemple de la Seine à Paris"
"Transfert de pesticides dans le système sol-nappe-rivière";"Transfert de pesticides dans le système sol-nappe-rivière : Etude du comportement de l’atrazine et de l’isoproturon dans le bassin versant de l’Orgeval"
"Transfert de composés perturbateurs endocriniens par le réseau d’assainissement et le réseau hydrographique à l’exutoire du bassin versant de l’Orge";"Transfert de composés perturbateurs endocriniens par le réseau d’assainissement et le réseau hydrographique à l’exutoire du bassin versant de l’Orge"
"Pesticides dans le bassin versant de l’Orge : bilan des apports";"Origine urbaine de la contamination de l’Orge par les pesticides, estimation des apports de glyphosate e d’AMPA"
"Influence d'un déversement de temps de pluie sur les teneurs dissoutes et particulaires de micro-polluants et les bactéries indicatrices fécales";"Influence d'un déversement de temps de pluie sur les teneurs dissoutes et particulaires de micro-polluants et les bactéries indicatrices fécales"
"Analyse à long terme de la trajectoire de l’impact d’une mégapole sur son milieu aquatique au cours de son développement";"Analyse à long terme de la trajectoire de l’impact d’une mégapole sur son milieu aquatique au cours de son développement Exemple de Paris 1850-2000. Comparaisons Berlin, Bruxelles, Milan"
NEREIS;"Nutrient Export Role on Eutrophisation. Indicators and model scenarios"
RE2;"Rôle Epurateur de réductions des nitrates et Restauration Ecologique de l’estuaire de la Seine"
MAKARA;"La société face aux changements de « qualité » des eaux de surface (France, XIXè-XXè siècles)"
I-GEM;"Impact des Eaux souterraines dans les modèles du système Terre"
