﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
"Université de Rennes 1";"Université de Rennes 1";Université;BRETAGNE
"Université Poitiers";"Université Poitiers";Université;NOUVELLE-AQUITAINE
"Université Bordeaux Montaigne";"Université Bordeaux Montaigne";Université;NOUVELLE-AQUITAINE
"Université de La Rochelle";"Université de La Rochelle";Université;NOUVELLE-AQUITAINE
"Université Rennes 2";"Université Rennes 2 Haute Bretagne anciennement UHB Rennes";Université;BRETAGNE
"UBS-Bretagne Sud";"Université de Bretagne Sud";Université;BRETAGNE
UBO-Brest;"Université de Bretagne Occidentale";Université;BRETAGNE
"Université de Lorraine";"Université de Lorraine (Nancy-Metz) anciennement universités Henri Poincarré, Nancy 2, INPL et Paul Verlaine";Université;"GRAND EST"
"Université de Limoges";"Université de Limoges";Université;NOUVELLE-AQUITAINE
"UNistra-Université de Strasbourg";"Université de Strasbourg anciennement universités Louis Pasteur, Marc Bloch et Robert Schuman";Université;"GRAND EST"
URCA-Reims;"Université de Reims Champagne-Ardenne";Université;"GRAND EST"
"Université de Bordeaux";"Université de Bordeaux anciennement Bordeaux 1, Bordeaux Segalen et Montesquieu Bordeaux IV";Université;NOUVELLE-AQUITAINE
"UPPA- Pau-Pays de l'Adour";"Université de Pau et des Pays de l'Adour";Université;NOUVELLE-AQUITAINE
