﻿Acronyme;"Intitulé complet de l'entreprise";Catégorie;Région
ARMINES;ARMINES;Association;ILE-DE-FRANCE
AScA;"Applications des Sciences de l'Action";"EURL : entreprise unipersonnelle à responsabilité limitée";ILE-DE-FRANCE
"Eau de Paris";"Eau de Paris-régie municipale de la Ville de paris";Autre;ILE-DE-FRANCE
EDF/LNHE;"Electricité de France";"SA : société anonyme";ILE-DE-FRANCE
EPICES;"Évaluer les Politiques & Innover pour les Citoyens et les Espaces";"SARL : société à responsabilité limitée";ILE-DE-FRANCE
GINGER-BURGEAP;GINGER-BURGEAP;"SARL : société à responsabilité limitée";ILE-DE-FRANCE
HYDROCONCEPT;HYDROCONCEPT;"SARL : société à responsabilité limitée";ILE-DE-FRANCE
HYDROSPHERE;HYDROSPHERE;"SARL : société à responsabilité limitée";ILE-DE-FRANCE
IDDRI;"Institut du développement durable et des relations internationales";Fondation;ILE-DE-FRANCE
Phytorestore;Phytorestore;"SA : société anonyme";ILE-DE-FRANCE
PROFILOMIC;PROFILOMIC;"SA : société anonyme";ILE-DE-FRANCE
SAUR;"Société d'Aménagement Urbain et Rural";"SAS : société par actions simplifiée";ILE-DE-FRANCE
SLQI;"SLQI systems";"SAS : société par actions simplifiée";ILE-DE-FRANCE
"SUEZ ENVIRONNEMENT";"SUEZ ENVIRONNEMENT COMPAGNY";"SA : société anonyme";ILE-DE-FRANCE
"TRONICO VIGICELL anciennement VigiCell";"Tronico VigiCell - Laboratoire d'évaluation de la qualité de l'eau Étude de l'impact des polluants sur la santé et l'environnement";"SAS : société par actions simplifiée";ILE-DE-FRANCE
VEOLIA;Veolia;"SA : société anonyme";ILE-DE-FRANCE
WATCHFROG;Watchfrog;"SA : société anonyme";ILE-DE-FRANCE
