﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
Agrocampus;"Institut national d'enseignement supérieur et de recherche agronomique et agro-alimentaire de Rennes";"EPA : Etablissement Public Administratif";BRETAGNE
"Université de Rennes 1";"Université de Rennes 1";Université;BRETAGNE
"IMT Atlantique fusion ENSMN Nantes et Télécom Bretagne";"Institut Mines Telecom";"EPA : Etablissement Public Administratif";"PAYS DE LA LOIRE"
UPJV-Picardie;"Université de Picardie Jules Verne";Université;"HAUTS DE FRANCE"
"Université d'Artois";"Université d'Artois";Université;"HAUTS DE FRANCE"
"Université Orléans";"Université Orléans";Université;"CENTRE-VAL DE LOIRE"
"Université de Nantes";"Université de Nantes";Université;"PAYS DE LA LOIRE"
"Université François Rabelais de Tours";"Université François Rabelais de Tours";Université;"CENTRE-VAL DE LOIRE"
"Université Franche-Comté Besançon";"Université Franche-Comté Besançon";Université;BOURGOGNE-FRANCHE-COMTE
"Université de Bourgogne";"Université de Bourgogne";Université;BOURGOGNE-FRANCHE-COMTE
UTC-Compiègne;"Université de Technologie de Compiègne";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"HAUTS DE FRANCE"
ULCO-littoral;"Université du Littoral Côte d'Opale";Université;"HAUTS DE FRANCE"
"Université Rennes 2";"Université Rennes 2 Haute Bretagne anciennement UHB Rennes";Université;BRETAGNE
"UBS-Bretagne Sud";"Université de Bretagne Sud";Université;BRETAGNE
UBO-Brest;"Université de Bretagne Occidentale";Université;BRETAGNE
EC-Nantes;"Ecole Centrale de Nantes";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"PAYS DE LA LOIRE"
ONIRIS;"Ecole Nationale Vétérinaire, Agroalimentaire et de l’Alimentation Nantes-Atlantique";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"PAYS DE LA LOIRE"
Polytech'Orléans;"Ecole Polytechnique de l'Université d'Orléans";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"CENTRE-VAL DE LOIRE"
"Université du Maine-Le Mans université";"Université du Maine";Université;"PAYS DE LA LOIRE"
"Université d'Angers";"Université d'Angers";Université;"PAYS DE LA LOIRE"
USTL-Lille;"Université des Sciences et Technologies de Lille 1";Université;"HAUTS DE FRANCE"
INERIS;"Institut National de l'Environnement Industriel et des Risques";"EPIC : Etablissement public à caractère Industriel et Commercial";"HAUTS DE FRANCE"
BRGM;"Bureau de Recherches Géologiques et Minières";"EPIC : Etablissement public à caractère Industriel et Commercial";"CENTRE-VAL DE LOIRE"
