﻿Acronyme;"Intitulé complet du projet"
AQUASTRESS;"Mitigation of Water Stress through new Approaches to Integrating Management, Technical, Economic and Institutional Instruments"
BIOFUN;"""Impacts sur le fonctionnement des Ecosystèmes de la biodiversité intra- et inter-niveaux  Trophiques"""
ComMod;"La modélisation d’accompagnement : une pratique de recherche en appui au développement durable"
COPT;"Conception d’Observatoires de Pratiques Territorialisées"
GeDuQue;"Innovations agro-écologiques et organisationnelles pour une Gestion Durable de la Qualité de l’Eau dans des régions de monoculture à forts niveaux d’intrants phytosanitaires"
GOSPEL;"Gestion Optimale des Schlamms Phosphatés des Exploitations minières. Recyclage de l'eau industrielle et valorisation agricole de ces boues."
MATISSE;"Methods and Tools for Integrated Sustainability Assessment"
MICRO-REUSE;"Réduire les micropolluants en sortie de station d’épuration (La Réunion)"
"Modèles et jeux de rôles pour l’aide à la négociation dans les processus de gestion de ressources renouvelables";"Modèles et jeux de rôles pour l’aide à la négociation dans les processus de gestion de ressources renouvelables"
PISCEnLIT;"PISCiculture EcoLogiquement InTensive: une approche par écosystème"
REGYNA;"Régionalisation des précipitations et impacts hydrologiques et agronomiques"
RESSAC;"Vulnérabilité des ressources en eau superficielle au Sahel aux evolutions anthropiques et climatiques à moyen terme"
"Run Innovation";"bambou au service de l’assainissement de milieux aqueux en zones tropicales"
SAVARID;"Effet de l'augmentation de l'aridité et de la fréquence des sécheresses sur les systèmes socio-écologiques de savane dépendant de la biodiversité  scénarios exploratoires pour une aire protégée contrainte par l'eau de surface"
"Stockage dans les sols à charges variables";"STOCKAGE DANS LES SOLS ET DISSIPATION DANS LES EAUX DE ZOOCIDES ORGANOCHLORÉS AUTREFOIS APPLIQUÉS EN BANANERAIES AUX ANTILLES : RELATION AVEC LES SYSTÈMES DE CULTURE"
SURGE;"Solidarité Urbain-Rural et Gestion de l’Eau"
TILAPIA;"Construction of a high-density  Tilapia RH map"
WAFLA;"Integrated water resource Management by the implementation of improved Agro-Forestry concepts in arid and semi-arid areas in Latin America"
