﻿Acronyme;"Intitulé complet de la formation"
"Licence professionnelle Economie et Gestion de l'Eau et des Ressources";"Licence professionnelle Economie et Gestion de l'Eau et des Ressources"
GOSTE;"Licence professionnelle Métiers de la protection et de la gestion de l'environnement"
"Licence Géosciences";"Licence Géosciences"
"Licence Environnement";"Licence Environnement"
"Licence Biologie des organismes, écologie, éthologie, évolution (BO3E)";"Licence Biologie des organismes, écologie, éthologie, évolution (BO3E)"
"Licence Biologie cellulaire, génétique, microbiologie, physiologie animale (BCGMP)";"Licence Biologie cellulaire, génétique, microbiologie, physiologie animale (BCGMP)"
Licence-Géologie;Licence-Géologie
"Licence-Biologie et géologie";"Licence-Biologie et géologie"
Lience-hydrographie;Lience-hydrographie
"Licence Environnement 3e année";"Licence Environnement 3e année"
"Licence Génie civil";"Licence Génie civil"
"Licence Sciences de la terre et de l'environnement";"Licence Sciences de la terre et de l'environnement"
"Licence PHYSIQUE, SCIENCES DE LA TERRE, ENVIRONNEMENT, MÉCANIQUE";"Licence PHYSIQUE, SCIENCES DE LA TERRE, ENVIRONNEMENT, MÉCANIQUE"
"Licence professionnelle Protection de l'environnement - Gestion des eaux urbaines et rurales (PEGEUR)";"Licence professionnelle Protection de l'environnement - Gestion des eaux urbaines et rurales (PEGEUR)"
"Licence Aménagement du territoire";"Licence Aménagement du territoire"
"Licence Géographie";"Licence Géographie"
"Licence Sciences de la terre et de l'environnement";"Licence Sciences de la terre et de l'environnement"
"Licence Réorientation en Sciences de la Terre et de l'Environnement (L REOSTE)";"Licence Réorientation en Sciences de la Terre et de l'Environnement (L REOSTE)"
"Licence Géographie, Aménagement et Environnement";"Licence Géographie, Aménagement et Environnement"
"Licence Géographie et Aménagement";"Licence Géographie et Aménagement"
CMI-GéoAm-MGT;CMI-GéoAm-MGT
"Licence Sciences de la Terre et de l’Eau (STE)";"Licence Sciences de la Terre et de l’Eau (STE)"
"Licence Biologie Santé Environnement (BSE)";"Licence Biologie Santé Environnement (BSE)"
"Licence Agro et hydro-systèmes";"Licence Agro et hydro-systèmes"
ATIB;"Licence professionnelle Analyses et techniques d'inventaires de la biodiversité"
"Licence professionnelle Maîtrise des pollutions et nuisances";"Licence professionnelle Maîtrise des pollutions et nuisances"
MAEP;"Licence professionnelle Technicien, chargé de projets milieux aquatiques et eaux pluviales"
DTRH;"Licence professionnelle Droit et techniques des réseaux hydrauliques"
"Licence professionnelle Forêts, gestion et préservation de la ressource en eau";"Licence professionnelle Forêts, gestion et préservation de la ressource en eau"
AGREau;"Licence professionnelle Aménagement et gestion des ressources en eau"
BAEE;"Licence professionnelle Biologie appliquée aux écosystèmes exploités"
"Métiers de la protection et de la gestion de l'environnement : Diagnostic et aménagement des ressources en eau";"Métiers de la protection et de la gestion de l'environnement : Diagnostic et aménagement des ressources en eau"
"Licence professionnelle Eau et environnement";"Licence professionnelle Eau et environnement"
"Licence professionnelle Environnement et agriculture";"Licence professionnelle Environnement et agriculture"
EDEN;"Licence professionnelle Etudes et développement des espaces naturels"
GENA;"Licence professionnelle Gestion agricole des espaces naturels ruraux"
GEVU;"Gestion des espaces végétaux urbains"
GADER;"Licence professionnelle Gestion et aménagement durable des espaces et des ressources"
MINA;"Licence professionnelle Métiers du diagnostic, de la gestion et de la protection des milieux naturels"
"Licence professionnelle Gestion et développement durable du paysage";"Licence professionnelle Gestion et développement durable du paysage"
"Licence professionnelle Restauration écologique et développement durable";"Licence professionnelle Restauration écologique et développement durable"
"Licence professionnelle Agronomie";"Licence professionnelle Agronomie"
STE;"Licence Sciences de la terre et de l'eau"
GPTP;"Licence Géosciences, prévention et traitement des pollutions"
"Licence Géo-Enseignement / Territoires-Environnement";"Licence Géo-Enseignement / Territoires-Environnement"
"Licence Sciences de la Terre";"Licence Sciences de la Terre"
"Licence professionnelle Gestion et exploitation des eaux";"Licence professionnelle Gestion et exploitation des eaux"
MINA;"Licence professionnelle Métiers du diagnostic, de la gestion et de la protection des milieux naturels"
ST;"Licence Sciences de la terre"
SVT;"Licence Sciences de la vie et de la terre"
TEDS;"Licence professionnelle Traitement des eaux et dépollution des sols"
GERE;"Licence 3 Géographie - Gestion environnementale des ressources"
GAE;"Licence 3 Géographie de l'aménagement et de l'environnement"
"Licence professionnelle Gestion des eaux à usage santé";"Licence professionnelle Gestion des eaux à usage santé"
3GC;"Licence Génie géologique et génie civil"
GSE;"Licence Géosciences et environnement"
"Licence professionnelle Eaux pluviales et aménagement durable de l'espace";"Licence professionnelle Eaux pluviales et aménagement durable de l'espace"
"Licence professionnelle Hydraulique industrielle";"Licence professionnelle Hydraulique industrielle"
"Licence Aménagement";"Licence Aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence professionnelle Aquaculture et gestion durable de son environnement";"Licence professionnelle Aquaculture et gestion durable de son environnement"
"Licence professionnelle Traitement des eaux";"Licence professionnelle Traitement des eaux"
"Licence professionnelle Mesure de la qualité des milieux (air, eaux, sols)";"Licence professionnelle Mesure de la qualité des milieux (air, eaux, sols)"
