﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
"UVSQ-Versailles- Saint Quentin";"Université Versailles- Saint Quentin en Yvelines";Université;ILE-DE-FRANCE
UPVD-Perpignan;"Université de Perpignan Via Domitia";Université;OCCITANIE
"Sorbonne Université anciennement UPMC-Paris 6";"Sorbonne Université anciennement UPMC-Paris 6-Université Pierre et Marie Curie-Paris 6";Université;ILE-DE-FRANCE
"USMB-Université  Savoie Montblanc";"Université Savoie-Chambéry-Annecy";Université;AUVERGNE-RHONE-ALPES
"Université de  Rouen-Normandie";"Université de  Rouen";Université;NORMANDIE
"Université Gustave Eiffel anciennement UPEM et IFSTTAR";"Fusion de l'Université Paris Est-Marne la Vallée-UPEM et de l'IFSTTAR
Intégration de 4 écoles :
École d'architecture de la ville & des territoires Paris-Est
École Nationale des Sciences Géographiques
ESIEE Paris
École des Ingénieurs de la Ville de Paris";Université;ILE-DE-FRANCE
"UPEC- Paris 12-Paris Est Créteil";"Université Paris Est-Créteil (Val de Marne)";Université;ILE-DE-FRANCE
UPSUD-Paris11;"Université Paris-Sud 11";Université;ILE-DE-FRANCE
"Université de la Sorbonne-Paris 4";"Université Paris-Sorbonne-Paris 4";Université;ILE-DE-FRANCE
"Université Paris 8-Vincennes-Saint Denis";"Université Paris 8-Vincennes, Saint Denis";Université;ILE-DE-FRANCE
"Université Paris 1";"Université Paris 1 (Panthéon-Sorbonne)";Université;ILE-DE-FRANCE
"Université Paris Ouest-Nanterre- la Défense";"Université Paris Ouest-Nanterre- la Défense";Université;ILE-DE-FRANCE
"Université Lyon 3";"Université Jean Moulin";Université;AUVERGNE-RHONE-ALPES
"Université Lyon 2";"Université Lumière";Université;AUVERGNE-RHONE-ALPES
"UCBL-Lyon 1";"Université Claude BERNARD Lyon 1";Université;AUVERGNE-RHONE-ALPES
"Université Jean Monnet-Saint Etienne";"Université Jean Monnet-Saint Etienne";Université;AUVERGNE-RHONE-ALPES
"Université Franche-Comté Besançon";"Université Franche-Comté Besançon";Université;BOURGOGNE-FRANCHE-COMTE
"Université de Corse";"Université Pasquale Paoli, università di Corsica";Université;CORSE
UNICAEN;"Université de Caen Normandie anciennement Université de Caen Basse Normandie";Université;NORMANDIE
"Université de Bourgogne";"Université de Bourgogne";Université;BOURGOGNE-FRANCHE-COMTE
UM3-Montpellier;"Université Paul Valéry-Montpellier 3";Université;OCCITANIE
"UAPV -Avignon";"Université d'Avignon et des Pays du Vaucluse";Université;PROVENCE-ALPES-COTE-D'AZUR
"AMU-Aix Marseille Université";"Aix-Marseille Université anciennement Université Paul-Cézanne (UPCAM), Université de provence, Université de la Méditerrannée";Université;PROVENCE-ALPES-COTE-D'AZUR
"UGA-Université Grenoble Alpes";"Université Grenoble Alpes anciennement Université Joseph Fourier, Université Pierre Mendès-France, Université Stendhal";Université;AUVERGNE-RHONE-ALPES
"Université Paris Diderot-Paris 7";"Université Paris Diderot-Paris 7";Université;ILE-DE-FRANCE
"Université du Havre";"Université du Havre";Université;NORMANDIE
"Universite de Nice Sophia Antipolis";"Universite de Nice Sophia Antipolis";Université;PROVENCE-ALPES-COTE-D'AZUR
"Université de Montpellier";"Université de Montpellier fusion des universités de Montpellier 1 et 2";Université;OCCITANIE
"UTLN-Université de Toulon";"Université de Toulon - UTLN";Université;PROVENCE-ALPES-COTE-D'AZUR
